﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 91acn_94cad
811.368,14.6,32.9,14.22,2.1,0.4,212,2,3,82,13.92,1.71,60.64,69.5,239,2339.2,2578,34,0,23.5,16,226,187,28,1.04,0,0,0,0,0,0,73.2,181.8,74.5,64.56,15.16,1.06,0
811.488,14.6,33.3,14.22,2.1,0.6,212,2,3,82,13.9,1.71,62.64,70.59,239,2320.6,2610,34,-1.9,26,15.5,228,187,27.3,1.05,0,0,0,0,0,0,74.8,182,74.5,65.91,14.99,1.1,0
811.609,14.6,33.3,14.22,2.1,0.6,212,2,3,82,14.2,1.71,63.22,70.55,239,2320.6,2627,35,-2.7,25.5,15.5,230,187,27.3,1.05,0,0,0,0,0,0,74.7,182.8,74.6,66.59,14.99,1.1,0
811.748,14.6,33.3,14.22,2.1,0.6,212,2,3,82,14.25,1.71,63.94,71.16,239,2376.3,2667,35,-3.5,26,16,230,187,27.5,1.05,0,0,0,0,0,0,75,184.4,74.7,67.74,14.99,1.12,0
811.878,14.6,33.3,14.22,2.1,0.6,210,2,3,82,14.36,1.71,65,71.58,239,2376.3,2702,36,-4,26,16,231,187,27.3,1.05,0,0,0,0,0,0,74.9,185.6,76.1,69.09,14.99,1.16,0
812.013,14.6,33.7,14.22,2.1,0.7,210,2,3,82,14.39,1.71,66.92,71.43,239,2320.6,2738,37,-4.5,27.2,15.5,236,187,27.3,1.06,0,0,0,0,0,0,76.2,187.1,77.1,70.87,14.99,1.23,0
812.159,14.6,33.7,14.22,2.1,0.8,210,2,3,82,14.55,1.71,68.97,72.27,239,2376.3,2784,37,-4.5,29.6,15.5,239,187,27.7,1.07,0,0,0,0,0,0,78,188.6,78.2,73.35,15,1.34,0
812.288,14.6,34.1,14.22,2.1,0.9,210,2,3,82,14.6,1.71,71.44,73.1,239,2339.2,2825,37,-4.4,30.1,15,244,187,27.3,1.08,0,0,0,0,0,0,78.8,189,78.3,74.88,15.16,1.37,0
812.428,14.6,34.1,14.22,2.3,0.8,210,2,3,82,14.55,1.71,72.25,73.59,239,2376.3,2866,38,-2.5,28.2,15,241,187,27.3,1.07,0,0,0,0,0,0,78.4,189,78.4,76.26,14.99,1.38,0
812.558,14.6,34.1,14.22,2.4,0.8,210,2,3,82,14.46,1.71,73.22,73.49,239,2320.6,2910,39,-2,27.8,15,239,187,27.8,1.07,0,0,0,0,0,0,78.7,189,79.6,77.82,14.99,1.42,0
812.692,14.6,34.5,14.22,2.4,1,210,2,3,82,14.47,1.71,75.17,74.07,239,2376.3,2948,39,-2.9,29.3,15,242,187,27.8,1.08,0,0,0,0,0,0,79.7,189,80.3,79.49,14.99,1.48,0
