Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2347,6.1,1.4,9.9,83,98,15,0,96,16,0.0,0.0,78,29.0,10.0,100,120,16.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.5,0.0,40
2.75,2372,6.4,1.4,10.5,86,98,23,0,96,17,0.0,0.0,77,22.0,9.8,100,119,16.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.1,0.0,42
4.25,2424,6.5,1.6,10.8,86,96,31,0,97,16,0.5,0.0,77,22.0,9.8,100,119,12.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.2,0.0,42
4.75,2460,6.5,1.6,10.6,85,96,39,0,97,17,0.5,0.0,76,21.0,9.6,100,121,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.2,0.0,44
7.75,2517,6.4,1.6,10.6,85,96,47,0,97,16,0.5,0.0,76,21.0,9.5,100,117,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.2,0.0,44
9.25,2571,6.2,1.6,10.5,75,96,63,0,98,16,1.0,0.0,73,20.0,9.5,100,121,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.1,0.0,45
10.75,2614,6.2,1.6,10.4,75,95,71,0,98,17,2.0,0.0,75,20.0,9.4,100,122,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.1,0.0,45
12.25,2635,6.3,1.3,10.4,66,95,65,0,98,14,2.5,0.0,79,22.0,9.5,100,143,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.1,0.0,47
13.25,2682,6.3,1.3,10.4,64,95,65,0,99,14,2.5,0.0,79,22.0,9.5,100,143,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.1,0.0,47
14.75,2711,5.7,1.1,9.2,57,95,49,0,90,14,4.0,0.0,77,30.0,5.5,100,142,17.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,9.7,0.0,49
16.25,2715,5.1,1.0,8.2,52,95,41,0,32,13,4.0,0.0,77,30.0,5.5,100,142,17.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,9.7,0.0,49
17.75,2755,4.1,1.0,8.2,50,93,33,0,33,13,9.5,0.0,75,26.0,4.0,97,139,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,5.8,0.0,49
19.25,2752,2.9,0.4,4.4,29,93,25,0,26,11,15.0,0.0,56,26.0,3.0,82,130,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,3.3,0.0,50
20.75,2727,2.1,0.0,4.4,0,93,17,0,16,12,15.0,0.0,50,25.0,0.0,60,119,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.0,0.0,50
22.25,2755,1.5,0.0,2.1,0,91,9,0,16,12,3.5,0.0,100,19.0,0.0,37,120,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,50
23.25,2757,1.5,0.0,2.1,0,91,9,0,17,12,3.5,0.0,100,19.0,0.0,18,120,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,50
24.75,2701,0.9,0.0,1.3,0,91,1,0,16,12,4.5,0.0,100,19.0,0.0,5,121,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,50
26.25,2770,0.8,0.0,1.1,0,91,1,0,17,12,5.0,0.0,100,30.0,0.0,4,120,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,50
27.25,2708,0.7,0.0,1.0,0,89,1,0,16,12,3.5,0.0,100,25.0,0.0,3,121,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,50
29.00,2728,0.5,0.0,0.7,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,4,122,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,49
30.00,2723,0.5,0.0,0.7,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,121,17.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,49
31.00,2704,0.4,0.0,0.6,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,49
33.00,2687,0.4,0.0,0.6,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
34.00,2672,0.4,0.0,0.6,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
34.75,2663,0.3,0.0,0.4,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
36.50,2653,0.3,0.0,0.4,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
37.50,2628,0.3,0.0,0.4,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,48
38.50,2615,0.4,0.0,0.6,0,89,1,0,17,12,0.0,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,48
39.50,2596,0.4,0.0,0.6,0,91,1,0,16,12,0.0,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,48
41.00,2588,0.4,0.0,0.6,0,91,1,0,16,12,0.0,0.0,100,25.0,0.0,5,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,47
42.00,2572,0.4,0.0,0.6,0,91,1,0,16,12,0.0,0.0,100,25.0,0.0,5,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,47
43.00,3958,7.3,3.3,13.2,100,93,10,0,100,16,0.0,0.0,63,19.0,14.1,100,116,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,13.8,0.0,38
47.50,4251,9.2,5.7,19.0,100,93,26,0,100,16,0.0,0.0,62,22.0,14.9,100,118,11.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,18.6,0.0,38
48.75,4535,9.0,6.5,19.0,100,93,34,0,100,16,3.0,0.0,56,24.0,14.1,100,115,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,19.0,0.0,43
50.50,4728,8.6,6.5,18.5,100,93,42,0,100,16,3.5,0.0,54,23.0,13.8,100,116,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,18.6,0.0,43
51.50,4891,8.1,6.5,17.7,100,91,50,0,100,16,5.5,0.0,54,23.0,13.8,100,116,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,18.6,0.0,43
53.00,4979,7.5,6.5,16.9,100,91,58,0,100,16,6.5,0.0,52,23.0,12.4,100,120,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,17.0,0.0,48
