Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3046,0.0,2.6,0.0,100,86,0,0,89,11,14.0,0.0,5,25.0,5.2,66,112,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.7,0.0,42
1.25,2970,0.6,2.4,0.6,100,86,0,0,100,13,13.0,0.0,5,26.0,13.4,75,131,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,1.6,0.0,43
3.75,3052,2.5,2.6,2.6,100,86,0,0,100,12,12.5,0.0,5,26.0,13.2,75,131,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,3.4,0.0,43
6.25,3113,5.9,2.7,7.8,100,86,6,0,100,14,10.0,0.0,5,26.0,13.9,100,139,14.2,3,0,0.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,8.5,0.0,43
7.75,3202,8.3,2.7,11.8,100,86,14,0,100,17,8.5,0.0,5,36.0,13.9,100,121,14.3,3,0,1.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,12.2,0.0,44
8.75,3299,12.8,2.8,11.8,100,86,22,0,100,17,8.5,0.0,5,36.0,13.9,100,121,14.3,3,0,3.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,12.2,0.0,44
10.25,3388,16.3,2.8,19.6,100,86,30,0,100,16,0.0,0.0,5,29.0,14.6,100,120,13.0,3,0,3.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,16.7,0.0,44
11.25,3459,15.4,2.8,18.5,100,86,38,0,100,15,0.0,0.0,5,26.0,16.3,100,114,12.9,3,0,3.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,18.7,0.0,47
13.25,3543,14.4,3.1,17.5,100,86,46,0,100,16,0.0,0.0,5,39.0,16.0,100,115,12.9,3,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,17.7,0.0,47
14.25,3604,13.3,3.4,17.5,100,86,54,0,100,16,0.0,0.0,5,39.0,16.0,100,115,21.7,3,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,17.7,0.0,50
15.75,3666,12.9,3.7,16.6,100,86,62,0,100,16,0.0,0.0,5,26.0,15.2,100,120,13.0,3,0,3.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,17.0,0.0,50
17.25,3740,12.4,4.0,16.5,100,84,70,0,100,16,0.0,0.0,5,30.0,14.6,100,119,13.4,3,0,3.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,16.5,0.0,50
19.00,3816,11.7,4.3,16.3,100,84,78,0,100,17,0.0,0.0,5,30.0,14.3,100,120,14.2,3,0,4.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,16.7,0.0,53
19.75,3940,12.1,4.3,16.3,100,82,86,0,100,17,0.0,0.0,5,30.0,14.3,100,120,14.2,3,0,4.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,16.7,0.0,53
21.25,3985,12.3,4.8,17.3,100,82,94,0,100,16,0.0,0.0,5,31.0,14.6,100,117,14.1,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,17.6,0.0,55
23.00,4072,12.5,5.3,18.0,100,82,100,0,100,16,0.0,0.0,5,31.0,14.8,100,118,13.8,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.2,0.0,55
24.00,4151,12.9,5.4,18.7,100,82,100,0,100,16,0.5,0.0,5,31.0,14.8,100,118,13.8,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.2,0.0,59
25.50,4219,13.2,5.7,19.2,100,82,100,0,100,16,0.5,0.0,5,33.0,15.0,100,119,14.0,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,19.3,0.0,59
27.00,4295,13.4,5.8,19.4,100,82,100,0,100,17,1.0,0.0,5,33.0,14.9,100,120,13.5,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,19.4,0.0,59
28.00,4374,13.4,6.1,19.4,100,82,100,0,100,17,1.0,0.0,5,33.0,14.9,100,120,13.5,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,19.4,0.0,62
29.50,4486,12.3,6.4,18.7,100,82,100,0,100,17,3.5,0.0,5,34.0,14.8,100,116,13.5,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,19.2,0.0,62
31.00,4578,11.9,6.5,18.5,100,82,100,0,100,17,5.0,0.0,5,35.0,14.0,100,120,13.8,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.6,0.0,62
31.25,4655,11.5,6.5,18.5,100,82,100,0,100,17,5.0,0.0,5,35.0,14.0,100,120,13.8,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.6,0.0,64
33.50,4725,11.8,6.5,18.6,100,82,100,0,100,17,5.0,0.0,5,38.0,13.5,100,117,13.8,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.7,0.0,64
34.50,4780,11.5,6.5,18.6,100,82,100,0,100,17,5.0,0.0,5,38.0,13.5,100,120,13.6,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.7,0.0,67
36.00,4840,11.3,6.5,17.9,100,82,100,0,100,17,6.5,0.0,5,38.0,13.6,100,119,13.0,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,18.5,0.0,67
37.50,4900,11.0,6.5,17.7,100,82,100,0,100,16,7.0,0.0,5,38.0,12.7,100,118,13.3,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,17.9,0.0,67
38.50,4985,10.6,6.5,17.7,100,82,100,0,100,17,7.0,0.0,5,38.0,12.7,100,118,13.3,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,17.9,0.0,70
40.00,5112,10.2,6.5,16.5,100,82,100,0,100,16,8.5,0.0,5,38.0,11.8,100,118,13.4,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,16.7,0.0,70
41.00,5199,10.2,6.4,16.5,100,82,100,0,100,16,8.5,0.0,5,38.0,11.8,100,118,13.4,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,16.7,0.0,73
42.50,5173,9.7,6.4,15.5,100,82,100,0,100,16,9.5,0.0,5,40.0,11.3,100,119,13.4,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,15.8,0.0,73
44.00,5269,9.5,6.2,15.2,100,82,100,0,100,16,9.5,0.0,5,40.0,11.0,100,116,13.3,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,15.5,0.0,74
45.00,5312,9.4,6.1,15.2,100,82,100,0,100,17,9.5,0.0,5,40.0,11.0,100,116,13.3,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,15.5,0.0,74
46.50,5370,9.3,6.1,14.8,100,84,100,0,100,17,10.5,0.0,5,39.0,10.9,100,120,13.0,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,15.2,0.0,74
48.00,5481,9.3,6.1,14.8,100,84,100,0,100,17,9.5,0.0,5,39.0,10.6,100,120,13.0,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,15.0,0.0,77
49.00,5511,9.3,6.0,14.6,100,84,100,0,100,17,10.0,0.0,5,39.0,10.5,100,121,13.2,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,15.0,0.0,77
50.50,5574,9.2,6.0,14.6,100,84,100,0,100,17,9.5,0.0,5,39.0,10.5,100,122,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,14.9,0.0,77
51.25,5624,9.2,6.0,14.5,100,84,100,0,100,17,9.5,0.0,5,39.0,10.5,100,122,13.1,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,15.0,0.0,79
52.50,5684,9.3,6.0,14.6,100,84,100,0,100,16,9.5,0.0,5,39.0,10.5,100,122,13.1,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,15.0,0.0,79
54.00,5709,9.3,6.0,14.6,100,84,100,0,100,17,10.0,0.0,5,38.0,10.4,100,120,13.0,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,15.0,0.0,79
56.00,5797,9.3,6.0,14.6,100,86,100,0,100,17,10.0,0.0,5,38.0,10.4,100,120,13.0,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,15.0,0.0,83
57.50,5889,9.3,6.0,14.6,100,86,100,0,100,17,9.5,0.0,5,38.0,10.4,100,121,13.0,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,15.0,0.0,83
58.00,5926,9.3,6.0,14.6,100,86,100,0,100,17,9.5,0.0,5,38.0,10.4,100,121,13.1,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,15.0,0.0,83
59.50,5967,9.3,6.0,14.9,100,86,100,0,100,16,9.5,0.0,5,38.0,10.3,100,118,13.1,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,15.2,0.0,85
61.00,6018,9.3,5.8,14.8,100,87,100,0,100,17,9.5,0.0,5,38.0,10.3,100,123,13.1,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,15.2,0.0,85
61.25,6087,9.3,6.0,14.6,100,87,100,0,100,17,10.0,0.0,5,37.0,10.3,100,121,12.9,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,15.2,0.0,86
63.50,6137,9.2,5.8,14.6,100,87,100,0,100,16,10.0,0.0,5,37.0,10.3,100,119,12.7,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,15.2,0.0,86
64.75,6170,9.4,5.8,14.8,100,87,100,0,100,17,9.5,0.0,5,37.0,10.3,100,122,13.0,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,15.2,0.0,86
65.75,6203,9.4,5.8,14.8,100,87,100,0,100,16,9.5,0.0,5,37.0,10.3,100,122,13.0,3,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,15.2,0.0,88
67.25,6297,9.5,5.7,15.0,100,87,100,0,100,16,10.0,0.0,5,37.0,10.3,100,119,13.1,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,15.3,0.0,88
68.25,6325,9.5,5.7,15.2,100,89,100,0,100,17,10.0,0.0,5,37.0,10.3,100,121,13.0,3,0,5.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,15.5,0.0,88
70.75,6481,9.4,5.7,14.9,100,89,100,0,100,17,10.0,0.0,5,37.0,10.2,100,120,13.3,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,15.2,0.0,90
71.25,6439,9.4,5.5,15.0,100,89,100,0,100,16,10.0,0.0,5,37.0,10.2,100,118,13.2,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,15.5,0.0,92
74.25,6529,9.5,5.5,15.3,100,91,100,0,100,16,9.5,0.0,5,37.0,10.3,100,119,12.9,3,0,5.7,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,5,15.5,0.0,93
75.75,6593,9.6,5.4,15.2,99,91,100,0,100,17,9.5,0.0,5,36.0,10.2,100,120,13.0,3,0,5.8,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,5,15.3,0.0,93
76.75,6639,9.5,5.4,15.2,99,91,100,0,100,17,9.5,0.0,5,36.0,10.2,100,120,13.0,3,0,5.6,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,5,15.3,0.0,93
78.25,6679,9.6,5.3,15.0,99,91,100,0,100,17,9.5,0.0,5,36.0,10.0,100,120,13.0,3,0,5.5,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,194,0,5,15.5,0.0,93
80.75,6761,9.2,5.4,14.5,100,93,100,0,100,17,9.5,0.0,5,36.0,9.9,100,117,12.7,3,0,5.7,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,5,15.2,0.0,96
81.25,6802,9.7,3.3,14.5,74,93,100,0,100,17,9.5,0.0,5,34.0,6.8,100,120,12.8,3,0,5.3,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,5,15.2,0.0,96
83.25,6805,10.7,0.0,11.5,25,93,95,0,100,15,8.5,0.0,5,34.0,6.8,100,120,12.8,3,0,4.8,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,5,15.2,0.0,96
84.75,6548,9.1,0.0,9.2,0,93,87,0,28,13,2.0,0.0,5,29.0,0.0,46,132,11.2,3,0,0.1,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,5,0.7,0.0,98
86.25,6723,6.0,0.0,6.0,0,93,79,0,21,9,3.5,0.0,5,45.0,0.0,22,90,12.7,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,98
87.25,6671,4.3,0.0,4.4,0,93,71,0,21,8,4.0,0.0,5,45.0,0.0,19,88,12.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,98
88.75,6631,3.3,0.0,3.4,0,93,63,0,21,7,4.5,0.0,5,47.0,0.0,17,76,13.4,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,96
89.75,6576,3.3,0.0,3.4,0,93,55,0,22,7,4.5,0.0,5,47.0,0.0,17,76,13.5,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,96
91.25,6477,2.0,0.0,2.4,0,93,39,0,22,9,6.0,0.0,5,25.0,0.0,15,90,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,96
93.75,6418,1.8,0.0,1.8,0,95,31,0,22,9,9.5,0.0,5,25.0,0.0,14,94,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,96
94.75,6325,1.6,0.0,1.7,0,95,23,0,22,9,10.0,0.0,5,25.0,0.0,13,93,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
96.25,6219,1.5,0.0,1.6,0,95,15,0,22,9,10.0,0.0,5,25.0,0.0,15,94,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
97.25,6171,1.5,0.0,1.4,0,95,7,0,22,9,9.5,0.0,5,25.0,0.0,15,93,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,90
99.25,6044,1.4,0.0,1.4,0,95,0,0,22,9,10.5,0.0,5,25.0,0.0,15,92,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,87
100.75,5990,1.3,0.0,1.3,0,95,0,0,22,9,10.5,0.0,5,25.0,0.0,15,94,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,87
101.25,5909,1.3,0.0,1.3,0,95,0,0,22,9,9.5,0.0,5,25.0,0.0,14,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,85
102.75,5543,1.3,0.0,1.3,0,95,0,0,22,9,12.0,0.0,5,25.0,0.0,14,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,85
103.75,5398,1.3,0.0,1.3,0,95,0,0,21,9,12.0,0.0,5,25.0,0.0,14,95,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,85
104.75,5212,1.2,0.0,1.1,0,95,0,0,21,8,11.5,0.0,5,25.0,0.0,13,89,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,85
105.75,5067,1.2,0.0,1.1,0,95,0,0,21,8,11.5,0.0,5,25.0,0.0,13,89,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,83
107.25,4879,1.1,0.0,1.1,0,95,0,0,20,9,11.0,0.0,5,25.0,0.0,12,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,83
108.50,4742,1.1,0.0,1.1,0,95,0,0,20,9,10.5,0.0,5,25.0,0.0,13,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,81
109.50,4627,1.4,0.0,1.4,0,95,0,0,20,9,9.5,0.0,5,25.0,0.0,11,92,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,81
110.50,4434,1.4,0.0,1.4,0,95,0,0,20,9,9.5,0.0,5,25.0,0.0,11,94,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,81
111.25,4198,1.0,0.0,1.0,0,95,0,0,20,9,8.5,0.0,5,25.0,0.0,11,93,3.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,78
113.00,4038,1.0,0.0,1.0,0,95,0,0,19,9,8.0,0.0,5,25.0,0.0,11,92,3.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,78
