Engine speed,AbsolThrotPosit,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Correctedactual,Charge pressure specified,Specified corrected,Boost actuator position
2443.5,83.5294,19860,9,0,0,0,0,142.9,6.0,2496,21.5,0.03
2683.75,85.098,20010,5.25,-1.87,0,0,0,199.9,14.3,2659,23.9,0.09
3083.75,86.6667,20220,-1.86,-3.74,-4.49,-3.74,0,286.9,26.9,2722,24.8,40.04
3677.25,86.6667,19690,-1.11,-1.49,-3.37,-2.62,0,263.9,23.6,2614,23.2,36.94
4190.25,86.6667,20040,0.75,-0.37,-2.24,-1.49,0,257.6,22.7,2585,22.8,34.67
4404.75,86.6667,20040,2.62,0,-0.74,0,0,252.4,21.9,2547,22.2,31.04
4753,86.6667,19880,3.37,0,0,-0.74,0,243.7,20.6,2481,21.3,34.11
5126,86.6667,19950,5.62,0,0,0,0,236.1,19.5,2358,19.5,35.93
5471,86.6667,19850,7.5,0,0,0,0,225.8,18.0,2231,17.7,37.76
5795.75,86.6667,19950,9,0,0,0,0,215.9,16.6,2106,15.8,37.76
6077,86.6667,19680,10.87,0,0,0,0,177.1,11.0,784,-3.3,62.18
