Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:57:06:4985,2445,619.7142138,1554.786511,1145.42269,1.196289062,0.091552734,992.0252689,27,0.987304688,0.998046875,5.102539063,183389.685,11000.83388,56.8939209,3,2.6,0,9.375,0,0,0,0,55.6640625,76.85112617,190.625,522.21875,91,13.5,6.375,2844.402777,0,0
17:57:06:6391,2482,674.4179446,2038.195682,1225.769772,0.189208984,-1.87E-10,992.0252689,27,0.970703125,0.998046875,4.768371582,196178.8841,11000.83388,57.31811523,3,2.8,0,7.875,0,0,0,0,73.53515625,77.05536227,210,524.34375,91,13.125,5.25,2844.402777,0,0
17:57:06:8110,2516,776.4920119,2308.340978,1389.448966,0.030517578,-1.87E-10,992.0252689,26.25,0.9765625,0.998046875,4.121398926,200169.5387,11000.83388,58.20465088,3,3.2,0,7.125,0,0,0,0,75.68359375,76.89489105,248.5,529,91,12,3,2844.402777,0,0
17:57:06:9985,2573,890.1596246,2609.580346,1582.97847,-0.128173828,-1.87E-10,992.0252689,26.25,0.97265625,0.997070313,3.480529785,200169.5387,11000.83388,59.2010498,3,3.7,0,4.5,0,0,0,0,92.28515625,77.36171641,286.5625,534,91,11.625,0.75,2844.402777,0,0
17:57:07:1860,2644,1052.490455,2613.974975,1841.681147,-0.128173828,-1.87E-10,992.0252689,26.25,0.98828125,0.997070313,2.847290039,199771.5346,11000.83388,60.59265137,3,4.2,0,0.75,0,0,0,0,99.90234375,77.87230666,333.90625,537.625,91,9.75,-3.375,2844.402777,0,0
17:57:07:3579,2716,1234.977523,2631.553491,2177.165454,-0.128173828,-1.87E-10,992.0252689,26.25,0.981445313,0.997070313,2.476501465,201448.4586,11000.83388,63.21258545,3,5,0,-1.5,0,0,0,0,99.90234375,78.17866081,379.625,540.3125,91,8.625,-6,2844.402777,0,0
17:57:07:5142,2801,1389,2651.702449,2555.84979,-0.128173828,-1.87E-10,992.1081865,25.5,0.974609375,0.99609375,1.992797852,202026.8913,11000.83388,66.20941162,3,6.1,0,-3,0,0,0,0,99.90234375,78.84972227,428.90625,545.71875,91,7.875,-7.875,2844.402777,0,0
17:57:07:6548,2911,1389,2677.406882,2703.028397,31.73828125,25.20141602,992.2740215,25.5,0.954101563,0.99609375,0.927734375,202403.6685,11000.83388,68.17321777,3,6.5,0,-4.125,0,0,0,0,99.90234375,79.36031252,439.34375,548.40625,91,8.25,-9.75,2844.402777,0,0
17:57:07:8267,2983,1389,2687.439902,2656.511666,17.90161133,18.15795898,992.356939,25.5,0.981445313,0.99609375,-0.128173828,200493.2487,11000.83388,68.28308105,3,6.4,0,-3.75,0,0,0,0,99.90234375,79.57184276,438.25,551.375,91,9,-10.125,2844.402777,0,0
17:57:07:9517,3060,1389,2704.27216,2712.31516,21.92382812,23.1262207,992.5227741,25.5,0.966796875,0.99609375,-0.814819336,200588.7697,11000.83388,68.87054443,3,6.5,0,-3.75,0,0,0,0,99.90234375,80.02407984,443.375,553.4375,91,9,-10.125,2844.402777,0,0
17:57:08:1079,3110,1375.329366,2792.662242,2691.171191,25.4699707,18.18237305,992.6056916,24.75,0.951171875,0.921875,-1.538085937,198370.5601,11000.83388,69.38018799,3,6.5,0,-2.625,0,0,0,0,99.90234375,80.02407984,427.5625,546.625,91,9,-9.375,2844.402777,0,0
17:57:08:2798,3233,1389,2790.008881,2750.208469,17.90161133,21.25854492,992.7715267,24.75,0.981445313,0.99609375,-1.683044434,196247.8715,11000.83388,68.95446777,3,6,0,-2.25,0,0,0,0,99.90234375,79.92196179,414.03125,548.9375,91,8.625,-8.625,2844.402777,0,0
17:57:08:4673,3311,1389,2788.6822,2752.695995,25.79345703,22.58911133,992.8544442,24,1.012695313,0.99609375,-1.159667969,198025.6232,11000.83388,69.25201416,3,5.9,0,-2.25,0,0,0,0,99.90234375,80.02407984,415.40625,550.4375,91,9,-8.25,2844.402777,0,0
17:57:08:6392,3381,1389,2787.35552,2751.203479,22.16796875,21.36230469,992.8544442,23.25,1.014648438,0.99609375,-0.469970703,199352.3036,11000.83388,69.71130371,3,5.9,0,-1.5,0,0,0,0,99.90234375,79.92196179,416.84375,552.3125,91,9,-7.125,2844.402777,0,0
17:57:08:7642,3464,1389,2786.02884,2766.626139,25.00610352,25.28076172,993.0202792,23.25,1.010742188,0.99609375,0.178527832,199522.1187,11000.83388,70.70465088,3,6,0,-1.125,0,0,0,0,99.90234375,79.97302081,419,554,91,8.625,-6.375,2844.402777,0,0
17:57:08:9205,3542,1389,2784.702159,2765.548211,26.3671875,25.76904297,993.1031968,22.5,1.016601563,0.99609375,0.593566895,195833.9472,11000.83388,71.35314941,3,6.3,0,-1.875,0,0,0,0,99.90234375,79.97302081,418,554.71875,91,8.625,-6,2844.402777,0,0
17:57:09:0637,3635,1389,2783.375479,2758.168551,26.01318359,24.8840332,993.1031968,22.5,0.9765625,0.99609375,0.204467773,198842.8583,11000.83388,71.60797119,3,6.2,0,-1.5,0,0,0,0,99.90234375,80.02407984,423.25,554.6875,91,9,-6,2844.402777,0,0
17:57:09:2278,3676,1389,2783.375479,2791.584314,27.05688477,27.12402344,993.1031968,21.75,0.97265625,0.99609375,-0.491333008,198243.1988,11000.83388,71.91467285,3,6.2,0,-1.5,0,0,0,0,99.90234375,79.92196179,426.78125,554.65625,91,9,-6.375,2844.402777,0,0
17:57:09:3889,3758,1389,2782.048798,2782.546304,28.33862305,27.69775391,993.1031968,21.75,0.975585938,0.99609375,-1.206970215,200456.1017,11000.83388,72.69592285,3,6.2,0,-2.25,0,0,0,0,99.90234375,80.02407984,422.8125,554.71875,91,9.375,-6.375,2844.402777,0,0
17:57:09:5451,3847,1389,2780.722118,2781.882963,29.26635742,29.54101562,993.1031968,21.75,0.969726563,0.995117188,-2.085876465,199431.9044,11000.83388,73.57025146,3,6.2,0,-1.875,0,0,0,0,99.90234375,79.92196179,417.6875,556.15625,91,9.75,-6.375,2844.402777,0,0
17:57:09:7014,3944,1389,2779.395438,2757.671046,29.94384766,25.46386719,993.1031968,21,0.974609375,0.995117188,-2.91595459,199187.7952,11000.83388,73.83422852,3,6.2,0,-2.25,0,0,0,0,99.90234375,79.97302081,412.5625,557.71875,91,10.125,-6.375,2844.402777,0,0
17:57:09:8108,3987,1389,2776.576242,2774.254551,30.13916016,30.72509766,993.1031968,21,0.978515625,0.995117188,-3.617858887,197431.2704,11000.83388,73.83422852,3,6.2,0,-2.25,0,0,0,0,99.90234375,80.02407984,408.0625,558.625,91,10.125,-6.75,2844.402777,0,0
