Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:23:28:4262,3281,481.7785763,1547.406851,996.5028153,26.4465332,-1.87E-10,982.241001,24.75,0.971679688,0.9375,-0.045776367,176533.4007,11000.83388,58.39996338,0,2.1,0,13.5,0,0,0,0,66.69921875,75.37041445,152.65625,374.125,90,17.625,12,2780.722118,0.001525879,0
20:23:28:5668,2888,565.4131838,1830.238529,1123.200793,0.030517578,-1.87E-10,982.241001,24.75,0.95703125,0.998046875,-0.051879883,183782.3824,11000.83388,58.31451416,0,2.4,0,10.125,0,0,0,0,74.8046875,79.62290179,177.59375,378.5,90,15.375,9,2780.722118,0,0
20:23:28:7389,2955,673.2734264,2293.415824,1252.220462,-0.030517578,-1.87E-10,982.241001,24.75,0.990234375,0.998046875,-0.579833984,186982.3355,11000.83388,59.19647217,3,2.8,0,7.875,0,0,0,0,97.265625,79.7979613,216.96875,534.3125,90,14.625,5.25,2780.722118,0,0
20:23:28:8950,3028,827.9529412,2669.363882,1503.460563,0.030517578,-1.87E-10,982.241001,24.75,0.97265625,0.997070313,-1.014709473,183225.1767,11000.83388,60.71624756,3,3.5,0,4.125,0,0,0,0,96.875,80.02407984,261.9375,542.375,90,13.5,2.625,2780.722118,0,0
20:23:29:0512,3063,978.6266423,2671.519738,1770.869581,-0.091552735,-1.87E-10,982.241001,24.75,0.986328125,0.99609375,-1.527404785,184620.8444,11000.83388,61.9354248,3,4.1,0,2.25,0,0,0,0,98.14453125,80.07513886,309.5625,545.71875,90,12,-1.5,2780.722118,0,0
20:23:29:1919,3117,1104.142138,2721.0215,2104.032197,-0.091552735,-1.87E-10,982.241001,24.75,0.913085938,0.948242188,-1.898193359,183968.1177,11000.83388,65.33660889,3,5,0,0,0,0,0,0,99.90234375,79.97302081,359.25,542.6875,90,10.5,-4.875,2780.722118,0,0
20:23:29:3483,3184,1285.844999,2726.328222,2466.713451,-0.091552735,-1.87E-10,982.241001,25.5,0.95703125,0.99609375,-2.577209473,186472.8903,11000.83388,66.72973633,3,5.3,0,-1.5,0,0,0,0,99.90234375,80.02407984,400.0625,547.375,90,9.375,-7.5,2780.722118,0,0
20:23:29:5044,3259,1389,2726.328222,2807.587396,24.37133789,34.40551758,982.241001,25.5,0.993164063,0.99609375,-3.079223633,186329.6088,11000.83388,69.98291016,3,6.2,0,-3,0,0,0,0,99.90234375,80.07513886,417.25,549.28125,90,8.625,-8.625,2780.722118,0,0
20:23:29:6763,3330,1374.41799,2725.001541,2643.327779,23.39477539,14.60571289,982.241001,25.5,1.025390625,0.99609375,-2.996826172,200795.7319,11000.83388,69.19250488,3,5.5,0,-1.5,0,0,0,0,99.90234375,80.02407984,408.3125,550.90625,90,9,-7.125,2780.722118,0,0
20:23:29:7857,3412,1389,2723.674861,2691.171191,19.24438477,21.89941406,982.241001,25.5,1.017578125,0.99609375,-2.119445801,197208.3881,11000.83388,70.28045654,3,5.7,0,-1.5,0,0,0,0,99.90234375,79.97302081,409.34375,552.53125,90,9,-7.125,2780.722118,0,0
