Time,Engine speed,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Boost actuator position,AbsolThrotPosit,FuelRailPress
19:03:06:6285,2243.25,12,0,0,0,0,105.1,1316,1.75,79.6078,17870
19:03:07:0661,2311.5,10.87,0,0,0,0,126.5,1875,0,83.1372,20330
19:03:07:4728,2406.25,6.37,0,0,0,0,160.5,2524,0,83.9216,20030
19:03:07:9262,2577.75,3,0,0,0,-2.24,218.1,2689,0,84.7059,20140
19:03:08:3323,2754.5,-4.49,-2.24,0,-1.87,-1.87,270.5,2715,17.74,86.2745,20040
19:03:08:7389,2992.25,-3.74,-1.49,-2.24,-1.12,-1.49,271.7,2777,20.42,86.6667,19900
19:03:09:1764,3187.75,-1.49,-0.37,-0.74,0,-0.37,273.5,2778,20.34,86.6667,19720
19:03:09:5360,3388.5,-0.36,0,0,0,0,275,2750,22.84,86.6667,19460
19:03:09:9423,3552,-0.74,-1.87,-2.24,0,0,272.1,2696,24.37,86.6667,19870
19:03:10:3487,3791.5,0,0,-0.74,0,0,266.1,2655,26.81,86.6667,19720
19:03:10:7705,3981.75,0.75,-1.49,-2.24,0,-2.24,261.2,2621,28.27,86.6667,19930
19:03:11:1438,4172.5,2.25,-0.37,-1.12,0,-1.12,259.3,2594,29.57,86.6667,19810
19:03:11:5366,4351.5,3.37,0,-1.87,0,0,256.1,2582,28.31,86.6667,19930
19:03:11:9740,4498.5,2.62,-3.74,-1.49,0,-1.87,254.5,2550,31.51,86.6667,19850
19:03:12:3802,4697,2.25,-2.62,-3.37,-1.87,-1.49,251.1,2527,30.74,86.6667,19780
19:03:12:8180,4867.25,3.37,-2.24,-2.24,-3.74,-1.12,248.4,2512,30.93,86.6667,19990
19:03:13:2401,5035.75,3.75,-1.87,-1.87,-3.37,0,247.5,2466,31.89,86.6667,19780
19:03:13:6306,5204.25,4.12,-1.12,-3.37,-2.62,-1.49,240.1,2398,31.96,86.6667,19970
19:03:14:0525,5340.25,5.25,-0.74,-2.62,-2.24,-1.12,237.1,2343,33.73,86.6667,19910
19:03:14:4904,5462.75,6.75,0,-1.87,-1.49,-0.74,231.5,2290,33.73,86.6667,19880
19:03:14:9123,5637,6.37,0,-1.49,-1.12,0,226.8,2231,36.46,86.6667,20370
19:03:15:3498,5757.25,7.5,0,-1.12,0,0,219.8,2176,36.44,86.6667,19720
