Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:33:27:6761,2411,893.805127,2476.248966,1537.125078,-0.006103516,-1.87E-10,988.874403,24.75,0.974609375,0.999023438,3.820800781,200875.3327,11000.83388,58.88214111,3,3.7,0,2.25,0,0,0,0,86.03515625,76.53747787,277.03125,528.75,89,10.5,0.375,2780.722118,0,0
21:33:27:8480,2463,1022.754177,2518.785657,1751.383963,-0.006103516,-1.87E-10,988.874403,24,0.985351563,0.999023438,3.253173828,199771.5346,11000.83388,59.92126465,3,4.2,0,-0.375,0,0,0,0,86.5234375,76.74171397,319.25,532.875,89,9,-3,2780.722118,0,0
21:33:28:0355,2540,1176.331563,2563.312367,2015.14461,-0.006103516,-1.87E-10,988.7914855,24,0.982421875,0.997070313,2.871704102,200254.4463,11000.83388,61.65008545,3,4.8,0,-2.25,0,0,0,0,99.90234375,77.25959836,362.59375,534.625,89,7.875,-6,2780.722118,0,0
21:33:28:1917,2606,1376.982559,2611.238697,2371.358297,-0.170898438,-1.87E-10,988.7914855,23.25,0.991210938,0.997070313,2.488708496,202377.1349,11000.83388,63.85498047,3,5.5,0,-3.375,0,0,0,0,99.90234375,77.71183544,400.875,540.53125,89,7.125,-6.75,2780.722118,0,0
21:33:28:3793,2720,1389,2621.437552,2721.270253,18.51196289,28.54614258,988.7914855,23.25,0.962890625,0.997070313,2.317810059,202101.1854,11000.83388,67.237854,3,6.9,0,-6.375,-1.875,0,0,0,99.90234375,78.28077886,427.625,544.40625,89,7.125,-8.625,2780.722118,0,0
21:33:28:5357,2828,1389,2637.2748,2595.981872,21.27685547,16.13769531,988.9573205,23.25,0.98046875,0.99609375,1.393127441,200663.0638,11000.83388,67.26379395,3,6.5,0,-6.375,-1.875,0,0,0,99.90234375,78.60901544,410.09375,547.84375,89,8.25,-8.625,2780.722118,0,0
21:33:28:7230,2892,1389,2658.335851,2671.188067,19.86083984,20.57495117,988.9573205,22.5,0.970703125,0.99609375,0.703430176,201045.1478,11000.83388,68.40209961,3,6.7,0,-7.125,-1.875,0,0,0,99.90234375,79.20713545,421.40625,549.65625,89,8.25,-9.75,2780.722118,0,0
21:33:28:8326,2969,1389,2673.924346,2702.696727,24.06005859,23.68774414,989.040238,22.5,0.96484375,0.99609375,-0.115966797,201543.9796,11000.83388,69.11010742,3,6.7,0,-7.5,-1.5,0,0,0,99.90234375,79.66666667,420.25,552.0625,89,8.625,-10.5,2780.722118,0,0
21:33:29:0199,3034,1389,2679.645655,2692.580789,24.86572266,23.50463867,989.040238,21.75,0.966796875,0.99609375,-1.161193848,199946.6564,11000.83388,69.41680908,3,6.6,0,-7.5,-1.5,0,0,0,99.90234375,80.01678569,416.375,553.875,89,9,-10.5,2780.722118,0,0
21:33:29:1451,3129,1389,2727.654902,2682.133181,28.60107422,22.48535156,989.1231556,21,0.9296875,0.921875,-1.856994629,197680.6863,11000.83388,70.44525146,3,6.6,0,-4.875,-1.125,0,0,0,99.90234375,80.07513886,414.4375,548,89,8.625,-9.75,2780.722118,0,0
21:33:29:3018,3208,1389,2726.328222,2675.333944,19.89746094,20.98999023,989.2889906,21,0.9765625,0.99609375,-1.957702637,198237.8921,11000.83388,68.56689453,3,5.9,0,-4.5,-1.125,0,0,0,99.90234375,80.02407984,392.125,549.65625,89,9,-8.625,2780.722118,0,0
21:33:29:4424,3298,1389,2725.001541,2718.699809,25.5065918,26.88598633,989.3719081,20.25,1.001953125,0.99609375,-1.545715332,198927.7659,11000.83388,69.50073242,3,6,0,-4.125,-1.125,0,0,0,99.90234375,80.02407984,405.71875,551.40625,89,8.625,-8.25,2780.722118,0,0
21:33:29:5987,3346,1389,2725.001541,2687.688655,27.30102539,24.59716797,989.5377432,19.5,1.0078125,0.99609375,-1.235961914,199278.0095,11000.83388,69.44122314,3,5.9,0,-3.75,-0.75,0,0,0,99.90234375,80.02407984,402.59375,552.53125,89,9,-7.5,2780.722118,0,0
21:33:29:7862,3432,1389,2723.674861,2678.567727,25.7019043,24.8840332,989.4548257,19.5,1.015625,0.99609375,-0.718688965,198895.9255,11000.83388,70.17211914,3,5.9,0,-3,-0.75,0,0,0,99.90234375,80.02407984,405.46875,554.34375,89,9,-6.75,2780.722118,0,0
21:33:29:9267,3493,1389,2722.34818,2707.257191,26.19628906,27.07519531,989.4548257,18.75,1.008789063,0.99609375,-0.062561035,197946.0224,11000.83388,70.58868408,3,6,0,-1.875,0,0,0,0,99.90234375,80.02407984,405.96875,555.6875,89,8.625,-6,2780.722118,0,0
21:33:30:1142,3576,1389,2721.0215,2709.495964,27.52685547,27.57568359,989.4548257,18,0.969726563,0.99609375,0.286865234,198407.7071,11000.83388,71.64306641,3,6.3,0,-2.25,0,0,0,0,99.90234375,80.02407984,406.96875,555.78125,89,9,-6,2780.722118,0,0
21:33:30:3017,3667,1389,2719.69482,2716.626871,29.32128906,28.88183594,989.3719081,18,0.98046875,0.99609375,-0.494384766,199049.8205,11000.83388,72.28851318,3,6.3,0,-2.25,0,0,0,0,99.90234375,80.07513886,412.8125,555.78125,89,9,-6,2780.722118,0,0
21:33:30:4579,3749,1389,2718.368139,2707.423026,30.34057617,29.77294922,989.5377432,17.25,0.981445313,0.99609375,-1.275634766,199262.0893,11000.83388,72.68829346,3,6.2,0,-2.25,0,0,0,0,99.90234375,80.02407984,411.0625,555.71875,89,9.375,-6,2780.722118,0,0
21:33:30:6298,3840,1389,2717.041459,2683.211109,31.25,27.72216797,989.5377432,17.25,0.98046875,0.995117188,-1.974487305,200201.379,11000.83388,73.40240479,3,6.2,0,-2.625,0,0,0,0,99.90234375,80.02407984,403.21875,557.21875,89,10.125,-6.375,2780.722118,0,0
21:33:30:8017,3934,1389,2715.714778,2697.390005,32.3059082,32.95898437,989.7035782,17.25,0.983398438,0.995117188,-2.810668945,199394.7574,11000.83388,73.86169434,3,6.2,0,-2.625,0,0,0,0,99.90234375,80.02407984,402.34375,558.65625,89,10.125,-6.375,2780.722118,0,0
21:33:30:9737,4015,1389,2714.388098,2692.912459,33.01391602,30.68237305,989.7864958,16.5,0.978515625,0.995117188,-3.446960449,199378.8372,11000.83388,73.86169434,3,6.2,0,-2.25,0,0,0,0,99.90234375,80.02407984,396.71875,560,89,10.5,-6.375,2780.722118,0,0
21:33:31:1299,4072,1389,2714.388098,2689.678676,33.05664062,32.37304687,989.8694133,16.5,0.975585938,0.995117188,-4.237365723,199224.9423,11000.83388,73.86169434,3,6.2,0,-1.875,0,0,0,0,99.90234375,80.03137399,398.46875,561.0625,89,10.5,-6,2780.722118,0,0
21:33:31:2954,4144,1389,2713.061418,2687.771572,33.45947266,32.97119141,989.8694133,15.75,0.98046875,0.995117188,-4.983520508,199049.8205,11000.83388,73.86169434,3,6.1,0,-1.875,0,0,0,0,99.90234375,80.02407984,396.625,562.21875,89,10.5,-6,2780.722118,0,0
21:33:31:4529,4217,1389,2711.734737,2680.14316,33.60595703,32.8918457,989.8694133,15.75,0.985351563,0.995117188,-5.474853516,201623.5804,11000.83388,73.86169434,3,6,0,-1.875,0,0,0,0,99.90234375,80.02407984,391.34375,563.5625,89,10.5,-5.625,2780.722118,0,0
21:33:31:6272,4288,1389,2710.408057,2681.801511,34.11254883,34.01489258,989.8694133,15.75,0.98828125,0.99609375,-5.830383301,197038.573,11000.83388,73.86169434,3,6.1,0,-1.5,0,0,0,0,99.90234375,80.02407984,389.34375,557.34375,89,10.875,-5.25,2780.722118,0,0
21:33:31:7836,4362,1389,2710.408057,2671.43682,35.25390625,32.25708008,989.8694133,15.75,0.993164063,0.99609375,-6.045532227,200562.2361,11000.83388,73.86169434,3,6,0,-1.125,0,0,0,0,99.90234375,80.06055057,393.25,543.21875,89,10.875,-4.875,2780.722118,0,0
21:33:31:9399,4421,1389,2710.408057,2653.443717,35.03417969,34.16748047,989.8694133,15.75,0.995117188,0.99609375,-6.153869629,200694.9042,11000.83388,73.86169434,3,5.9,0,-1.125,0,0,0,0,99.90234375,79.97302081,391.59375,536.5,89,10.875,-4.875,2780.722118,0,0
21:33:32:1116,4495,1389,2710.408057,2652.780377,33.72802734,32.66601562,989.8694133,15.75,0.997070313,0.99609375,-6.187438965,200647.1437,11000.83388,73.86169434,3,5.9,0,-0.375,0,0,0,0,99.21875,80.07513886,392.90625,528.84375,89,11.25,-4.5,2780.722118,0,0
21:33:32:2680,4555,1389,2710.408057,2667.705531,33.26416016,33.42285156,989.8694133,15,0.991210938,0.99609375,-6.159973145,200211.9925,11000.83388,73.86169434,3,5.9,0,-0.75,0,0,0,0,99.4140625,80.02407984,394.09375,524.5625,89,10.875,-4.5,2780.722118,0,0
21:33:32:4399,4618,1389,2710.408057,2671.43682,34.27124023,33.89282227,989.8694133,15,0.98828125,0.983398438,-6.332397461,199569.8792,11000.83388,73.86169434,3,6,0,-1.125,0,0,0,0,99.21875,80.02407984,393.6875,520.28125,89,11.25,-4.5,2780.722118,0,0
21:33:32:6117,4696,1389,2710.408057,2657.921263,35.35766602,35.34545898,989.8694133,15,0.943359375,0.940429688,-6.559753418,199622.9464,11000.83388,73.86169434,3,6.3,0,-1.125,0,0,0,0,99.4140625,80.07513886,400.46875,514.96875,89,11.625,-4.5,2780.722118,0,0
21:33:32:7835,4764,1389,2710.408057,2630.55848,35.61401367,34.21020508,989.8694133,15,0.91796875,0.916992188,-6.967163086,199368.2238,11000.83388,73.86169434,3,6.4,0,-0.75,0,0,0,0,99.4140625,80.02407984,403.25,510.15625,89,12,-4.125,2780.722118,0,0
21:33:32:9554,4832,1389,2710.408057,2604.936965,35.03417969,33.11767578,989.8694133,15,0.880859375,0.896484375,-7.752990723,198800.4045,11000.83388,73.86169434,3,6.4,0,-1.125,0,0,0,0,99.4140625,80.02407984,398.875,505.375,89,12.375,-4.125,2780.722118,0,0
21:33:33:1117,4915,1389,2710.076387,2585.617182,33.97216797,32.18994141,989.8694133,15,0.869140625,0.875976563,-8.715820312,200169.5387,11000.83388,73.86169434,3,6.5,0,-1.125,0,0,0,0,99.4140625,80.02407984,397.625,499.59375,89,12.375,-3.75,2780.722118,0,0
21:33:33:2836,4969,1389,2699.297108,2581.30547,33.16650391,32.2265625,989.8694133,15,0.846679688,0.86328125,-9.840393066,200907.173,11000.83388,73.86169434,3,6.5,0,-0.75,0,0,0,0,99.4140625,80.02407984,408,495.8125,89,12.75,-3.75,2780.722118,0,0
21:33:33:4086,5033,1389,2693.078294,2574.920821,32.9284668,32.00073242,989.8694133,15,0.833984375,0.846679688,-11.13891602,200339.3538,11000.83388,73.86169434,3,6.6,0,-0.75,0,0,0,0,99.21875,80.06055057,404.53125,491.8125,89,12.75,-3.75,2780.722118,0,0
21:33:33:5806,5077,1389,2697.638758,2563.146532,32.75146484,29.98046875,989.8694133,15,0.829101563,0.83984375,-12.17651367,201029.2276,11000.83388,73.86169434,3,6.5,0,-0.375,0,0,0,0,99.4140625,80.02407984,400,489.5625,89,13.125,-3.375,2780.722118,0,0
21:33:33:7523,5135,1389,2707.257191,2557.673976,30.23071289,27.29492187,989.8694133,15,0.821289063,0.831054688,-13.17749023,200801.0386,11000.83388,73.86169434,3,6.5,0,0,0,0,0,0,99.4140625,80.02407984,400.71875,485.6875,89,13.125,-3.375,2780.722118,0,0
21:33:33:9243,5219,1389,2710.408057,2561.488182,29.34570312,29.45556641,989.7864958,15,0.813476563,0.822265625,-14.15863037,200169.5387,11000.83388,73.86169434,3,6.5,0,0,0,0,0,0,99.21875,80.07513886,393,481.59375,89,13.5,-3,2780.722118,0,0
