Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:43:54:9884,2340,768.628748,1572.282109,1345.005173,-1.87E-10,-1.87E-10,994.1811246,21.75,0.979492188,0.998046875,4.443359375,202716.7651,11000.83388,57.84759521,3,3.1,0,6.375,0,0,0,0,54.19921875,76.03418177,243.125,519.53125,90,11.25,3,2844.402777,0,0
13:43:55:1290,2373,837.7873198,1784.716808,1457.773007,-0.128173828,-1.87E-10,994.1811246,21.75,0.979492188,0.999023438,4.028320313,199628.2531,11000.83388,58.40911865,3,3.5,0,3.75,0,0,0,0,60.44921875,76.23112373,266.25,522.84375,90,10.875,1.125,2844.402777,0,0
13:43:55:2231,2399,907.8996567,1879.906126,1561.088243,-0.128173828,-1.87E-10,994.1811246,21.75,0.9765625,0.999023438,3.691101074,199691.9338,11000.83388,58.91876221,3,3.7,0,3,0,0,0,0,62.98828125,76.43535982,284.59375,526.09375,90,10.125,0,2844.402777,0,0
13:43:55:3481,2438,982.3145342,2413.314565,1676.841108,-0.128173828,-1.87E-10,994.2640421,21.75,0.983398438,0.999023438,3.337097168,200036.8707,11000.83388,59.52453613,3,3.9,0,1.125,0,0,0,0,83.69140625,76.63959592,310.84375,529.0625,90,9.375,-1.875,2844.402777,0,0
13:43:55:5045,2510,1129.787823,2517.458976,1916.721508,-0.128173828,-1.87E-10,994.2640421,21,0.993164063,0.997070313,2.969360352,200806.3453,11000.83388,60.72387695,3,4.5,0,-1.5,0,0,0,0,99.90234375,77.10642129,357.09375,530.25,90,8.25,-5.25,2844.402777,0,0
13:43:55:6762,2565,1287.476997,2570.526192,2194.163546,-0.29296875,-1.87E-10,994.1811246,21,0.98828125,0.997070313,2.774047852,199930.7362,11000.83388,62.57476807,3,5.1,0,-2.25,0,0,0,0,99.90234375,77.36171641,389.8125,536.34375,90,7.5,-6.375,2844.402777,0,0
13:43:55:8325,2670,1389,2581.885893,2532.549966,-0.030517578,8.386230469,994.1811246,21,1,0.997070313,2.67791748,202000.3577,11000.83388,65.60821533,3,6.1,0,-3,0,0,0,0,99.90234375,77.97442471,434.8125,540.84375,90,7.125,-7.5,2844.402777,0,0
13:43:56:0044,2749,1389,2604.190707,2608.834089,25.54931641,18.6706543,994.1811246,21,0.98046875,0.997070313,2.291870117,201326.404,11000.83388,66.62750244,3,6.3,0,-3.75,0,0,0,0,99.90234375,78.38289691,438.5625,543.53125,90,7.5,-8.25,2844.402777,0,0
13:43:56:1762,2862,1389,2612.897047,2610.160769,19.0246582,18.87207031,994.1811246,21,0.985351563,0.99609375,1.832580566,200806.3453,11000.83388,67.73681641,3,6.5,0,-3.75,0,0,0,0,99.90234375,79.08313496,436.09375,546.5625,90,8.25,-9.375,2844.402777,0,0
13:43:56:3169,2932,1389,2631.22182,2652.697459,21.19750977,22.36328125,994.1811246,21,0.971679688,0.99609375,1.19934082,200487.942,11000.83388,68.49212646,3,6.5,0,-4.5,0,0,0,0,99.90234375,79.30925349,432.71875,549.09375,90,8.625,-10.125,2844.402777,0,0
