Time,Engine speed,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Boost actuator position,AbsolThrotPosit,FuelRailPress
19:03:47:6289,3152.75,22.5,0,0,0,0,98.8,1863,0,87.0588,18240
19:03:48:0508,3179.5,16.87,0,0,0,0,135.7,2803,0,86.6667,20280
19:03:48:4570,3241.25,9,-1.87,0,0,0,208,2803,0,86.6667,20090
19:03:48:8951,3336.75,-2.99,-3.74,-4.49,-3.74,-3.74,270.2,2782,14.65,86.6667,20030
19:03:49:3172,3444.75,-3.36,-4.87,-4.12,-4.87,-2.99,267,2758,15.86,86.6667,19830
19:03:49:7391,3554.5,-4.11,-6.37,-3.37,-4.12,-2.24,268.8,2726,21.5,86.6667,19790
19:03:50:1766,3649.25,-2.99,-4.87,-2.62,-3.74,-1.87,267.3,2708,22.54,86.6667,19720
19:03:50:5987,3769.5,-1.86,-3.74,-1.87,-2.62,-1.49,267,2676,24.85,86.6667,19800
19:03:51:0162,3876,-1.11,-2.99,-1.49,-2.24,-0.74,264.1,2647,24.79,86.6667,19790
19:03:51:4108,3968.25,-0.36,-2.62,-1.12,-1.87,0,261.9,2629,25.92,86.6667,19890
19:03:51:8177,4061.5,1.5,-1.87,-0.74,-1.49,-1.87,262.1,2610,25.72,86.6667,19900
19:03:52:2240,4173.5,1.5,-1.49,-1.87,-0.74,-1.49,258.9,2604,25.57,86.6667,19840
