Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:16:35:3443,3207,94.21080339,858.4451362,994.8444648,98.91357422,98.44970703,987.7135576,33,0.946289063,0.997070313,-2.56652832,63394.09622,11000.83388,55.46112061,3,0.7,0,32.25,0,0,0,0,6.25,7.286852225,2,541.71875,91,40.125,30,2844.402777,0,0
18:16:35:4225,3201,130.4750744,858.4451362,990.5327535,98.90136719,98.44970703,987.7135576,33,0.965820313,0.99609375,-3.553771973,61520.8235,11000.83388,55.96466064,3,0.9,0,24,0,0,0,0,5.859375,9.584508332,13.3125,540.15625,91,40.125,25.875,2844.402777,0,0
18:16:35:5006,3183,137.2785992,858.4451362,988.3768978,98.84033203,98.44970703,987.7135576,33,0.991210938,0.99609375,-3.991699219,66997.36019,11000.83388,55.94787598,3,0.9,0,30,0,0,0,0,9.5703125,10.2555698,17.28125,539.375,91,37.875,24,2844.402777,0,0
18:16:35:5944,3205,163.3057908,858.4451362,985.8893721,98.84033203,98.44970703,987.7135576,33.75,0.990234375,0.997070313,-4.193115234,73986.31254,11000.83388,56.40258789,3,1,0,28.125,0,0,0,0,24.21875,10.95580785,27.96875,538.125,91,32.625,20.25,2844.402777,0,0
18:16:35:6725,3187,217.3736782,858.4451362,975.5246815,98.84033203,98.44970703,987.7135576,33.75,0.990234375,0.997070313,-4.333496094,86473.02846,11000.83388,57.05413818,3,1.2,0,23.625,0,0,0,0,42.7734375,14.52993957,49.5,536.375,91,24.75,16.5,2844.402777,0,0
18:16:35:7508,3216,350.3073472,975.8563516,940.865156,98.96240234,98.44970703,987.7135576,33.75,1.004882813,0.998046875,-4.428100586,100366.0256,11000.83388,57.73468018,3,1.8,0,15.75,0,0,0,0,89.94140625,25.71186596,100.90625,534.9375,91,18,12.75,2844.402777,0,0
18:16:35:8289,3215,406.6430762,1426.927687,931.2467231,41.11328125,-1.87E-10,987.7135576,33.75,1.01953125,0.998046875,-4.36706543,109981.8051,11000.83388,57.91473389,3,2.1,0,14.625,0,0,0,0,99.90234375,70.97204419,121.1875,534.5625,91,17.625,12.375,2844.402777,0,0
18:16:35:9070,3208,434.1539025,1986.620981,940.2018158,9.86328125,-1.87E-10,987.7135576,33.75,1.025390625,0.998046875,-4.075622559,120091.1098,11000.83388,57.9788208,3,2.2,0,14.25,0,0,0,0,99.90234375,79.45513642,131.21875,534.75,91,17.25,12,2844.402777,0,0
18:16:36:0008,3227,478.0694896,2762.148592,963.0041352,0.29296875,-1.87E-10,987.7135576,33.75,1.006835938,0.998046875,-3.730773926,134249.443,11000.83388,58.18481445,3,2.3,0,13.5,0,0,0,0,99.90234375,80.07513886,148.1875,535.5625,91,17.25,12,2844.402777,0,0
18:16:36:0945,3237,515.5206683,2760.821912,1023.865599,0.29296875,-1.87E-10,987.7135576,33.75,1.016601563,0.998046875,-3.405761719,145892.3902,11000.83388,58.61968994,3,2.4,0,12.75,0,0,0,0,99.90234375,80.07513886,163.46875,536.21875,91,16.875,11.25,2844.402777,0,0
18:16:36:1727,3254,562.1703822,2762.148592,1108.192721,0.030517578,-1.87E-10,987.7135576,33.75,1.01171875,0.998046875,-3.102111816,155784.1193,11000.83388,58.98590088,3,2.5,0,11.625,0,0,0,0,99.90234375,80.02407984,178.78125,536.75,91,16.5,9.375,2844.402777,0,0
18:16:36:2508,3269,605.1533989,2763.475273,1197.826566,0.030517578,-1.87E-10,987.7135576,33,1.012695313,0.998046875,-2.825927734,167214.7976,11000.83388,59.41009521,3,2.6,0,10.5,0,0,0,0,99.90234375,79.97302081,194.59375,537.09375,91,16.125,7.875,2844.402777,0,0
18:16:36:3254,3285,663.9477226,2766.128634,1289.284596,0.030517578,-1.87E-10,987.7135576,33,1.016601563,0.998046875,-2.554321289,175758.6194,11000.83388,59.9395752,3,2.9,0,9.75,0,0,0,0,99.90234375,79.97302081,215.5625,537.78125,91,15.75,6.75,2844.402777,0,0
