﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
322.770,14.7,10.5,-7.5,0,219,0,0,0,0,0,0,81.2,4,104,15.19,15.07,27.5,29,4.7,5.4,13.4,775,1364,2,0.4,5,22.5,38.7,53.7,53.7,38.6,0
322.876,14.7,8.1,-7.3,0,219,0,0,0,0,0,0,81.2,4,104,15.14,14.97,28.4,28.5,4.7,5.4,13.6,780.4,1370,0.4,-0.5,5.1,13.1,38.7,54.4,54.4,38.6,0
322.993,14.7,7,-7.4,0,219,0,0,0,0,0,0,81.2,4,104,15.06,14.8,28.4,27.3,4.7,5.4,13,760.1,1376,-0.5,-1.1,4.8,13.9,38.3,54,54,38.3,0
323.107,14.7,0,-7.8,0,219,0,0,0,0,0,0,81.2,4,104,14.87,14.51,26.9,22.5,4.7,5.4,11.9,765,1367,-1.8,-2,3.4,12.8,35.6,51.3,51.3,35.6,0
323.226,14.7,0,-9,0,219,0,0,0,0,0,0,81,4,104,14.71,14.31,21.8,18.3,3.9,4.7,9.5,757.9,1364,-1.3,-1.2,1.2,9.8,33.8,48.4,48.4,33.8,0
323.353,14.7,0,-9.6,0,219,0,0,0,0,0,0,81.2,4,104,14.33,13.75,18.7,17.4,3.9,4.7,8.5,739,1366,-2.6,-3.6,3.1,9.8,34,48.9,48.9,33.9,0
323.473,14.7,0,-10,0,219,0,0,0,0,0,0,81.4,4,104,13.61,13.34,17.1,15.7,3.9,4.7,7.8,717.2,1360,-6.1,-6.6,2.3,8.2,34.3,48.9,48.9,34.2,0
323.599,14.7,0,-10.3,0,219,0,0,0,0,0,0,81.4,4,104,13.39,13.54,15.5,14.2,3.9,4.7,7,721.3,1338,-7.9,-5.5,2.2,6.4,34.6,49.2,49.2,34.5,0
323.720,14.7,0,-10.6,0,219,0,0,0,0,0,0,81.2,4,104,13.62,13.88,14.2,12.7,3.9,4.7,6.2,724.1,1356,-6.6,-3.9,2.1,4.1,34.8,49.4,49.4,34.8,0
323.837,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.2,4,104,14,14.18,13,12.5,3.9,4.7,5.8,741.3,1337,-4.4,-2.4,2.1,0,34.9,49.8,49.8,34.9,0
323.954,14.7,0,-10.9,0,219,0,0,0,0,0,0,81.4,4,104,14.21,14.3,12.7,12.5,3.9,4.7,5.8,748.6,1342,-3.7,-3,2.1,-3.8,34.9,49.8,49.8,34.9,0
324.067,14.7,0,-11,0,219,0,0,0,0,0,0,81.4,4,104,14.37,14.41,12.2,12.3,3.9,4.7,5.7,779.9,1341,0,0,2.1,-7.1,34.9,49.5,49.5,34.9,0
324.176,14.7,0,-11,0,219,0,0,0,0,0,0,81.2,4,104,14.68,14.71,12,12.4,3.9,4.7,5.7,807.8,1332,0,0,2.1,-7.1,35,49.5,49.5,34.9,0
324.296,14.7,0,-11,0,219,0,0,0,0,0,0,81.4,4,104,16.84,16.69,11.9,12.4,3.9,4.7,5.6,832.9,1326,0,0,2.1,-7.1,35,49.9,49.9,34.9,0
324.406,14.7,0,-10.9,0,219,0,0,0,0,0,0,81.2,4,104,21.37,20.87,11.9,12.4,3.9,4.7,5.6,850.4,1315,0,0,2.1,-7.1,35,49.9,49.9,34.9,0
324.521,14.7,0,-10.9,0,219,0,0,0,0,0,0,81.2,4,104,26.44,25.7,12,12.4,3.9,4.7,5.6,861.6,1309,0,0,2.1,-7.5,35,49.6,49.6,34.9,0
324.627,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.4,4,104,33.05,32.45,12.1,12.4,3.9,4.7,5.5,867.6,1304,0,0,2.1,-7.5,35,49.6,49.6,34.9,0
324.740,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.4,4,104,37.03,37.31,12.1,12.4,3.9,4.7,5.5,873.4,1299,0,0,2,-7.5,35,49.9,49.9,34.9,0
324.847,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.2,4,104,51.15,49.72,12,12.4,3.9,4.7,5.5,877.9,1292,0,0,2,-7.5,35,49.6,49.6,34.9,0
324.956,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.2,4,104,62.85,62.64,11.9,12.4,3.9,4.7,5.5,877.5,1286,0,0,2,-7.5,35,49.6,49.6,34.9,0
325.090,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.4,4,104,83.49,80.89,12,12.4,3.9,4.7,5.5,881.7,1278,0,0,2,-7.5,35,49.6,49.6,35,0
325.200,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.5,4,104,100.08,99.59,12.1,12.4,3.9,4.7,5.4,881.2,1268,0,0,2,-7.9,35,49.6,49.6,35,0
325.312,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,112.54,119.66,12.2,12.4,3.9,4.7,5.4,880.9,1264,0,0,2,-8.2,35,50,50,35,0
