﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.091,0,11,14.7,-11.3,0.5,37.1,0,0,0,0,0,0,0,75.7,2,3,72,234.95,234.95,11.3,187,830.7,2861,0,3.8,0.4,62.7
0.192,0,10.9,14.7,-11.3,0.5,37.1,0,0,0,0,0,0,0,75.2,2,3,72,234.95,234.95,11.3,187,832.4,2826,0,3.9,0,62.2
0.290,0,11.1,14.7,-11.2,0.5,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.3,189,830.7,2782,0,3.9,0,62.1
0.383,0,11,14.7,-11.2,0.5,37.1,0,0,0,0,0,0,0,75,2,3,72,234.95,234.95,11.3,189,830.3,2740,0,3.8,0,62
0.482,0,11.1,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,75,2,3,72,234.95,234.95,11.3,189,829.5,2697,0,3.8,-0.4,61.9
0.584,0,11.2,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,75.2,2,3,72,234.95,234.95,11.4,189,830,2644,0,3.8,-0.4,61.8
0.685,0,11.3,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,75.9,2,3,72,234.95,234.95,11.4,189,830.8,2613,0,3.7,-0.8,60.8
0.784,0,11.3,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.4,189,829.7,2583,0,3.7,-0.4,61.7
0.887,0,11.3,14.7,-11.1,0.5,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.4,189,830.8,2551,0,3.7,-0.8,61.6
0.981,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.4,189,831.9,2515,0,3.6,-0.4,61.5
1.084,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75.2,2,3,72,234.95,234.95,11.4,189,829.3,2484,0,3.6,-1.1,61.5
1.182,0,11.2,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,74.8,2,3,72,234.95,234.95,11.4,189,828.1,2484,0,3.6,-1.1,60.5
1.285,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75.2,2,3,72,234.95,234.95,11.4,189,824.3,2466,0,3.6,-1.1,60.1
1.387,0,11.2,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.4,189,822.6,2462,0,3.6,-1.1,60.1
1.481,0,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75,2,3,72,234.95,234.95,11.4,189,821,2455,0,3.6,-1.1,60.1
1.572,1.8,11.3,14.7,-11.1,0.4,37.1,0,0,0,0,0,0,0,75.3,2,3,72,234.95,234.95,11.4,189,819.9,2453,0,3.6,-1.1,60.4
1.671,99.5,12.7,14.7,-10.9,0.3,37.1,0,0,0,0,0,0,0,73,2,3,72,234.95,234.95,19.2,189,794.3,2439,0,7.6,15.8,64.4
1.766,99.6,39.5,14.7,-5.5,-0.2,37,0,0,0,0,0,0,0,68.1,2,3,72,207.51,225.32,59.9,189,920.3,2511,0,19,13.9,58.3
1.865,99.6,71.2,14.7,-0.3,-0.1,36.5,7.5,0,0,0,0,0,0,68.3,2,3,72,24.21,28.64,119,189,898.8,2546,0,65.4,1.9,83.8
1.961,99.6,75.5,14.7,-0.2,0.7,36.4,10.8,0,0,0,0,0,0,73,2,3,72,13.16,18.69,149.6,189,1101.9,2547,0,78.9,9,91.4
2.057,99.6,87.6,14.7,1.4,1.6,36.3,14.7,0,0,0,0,0,0,75.3,2,3,72,12.96,13.26,180.6,189,1204.1,2551,-10.6,80.5,15,91
2.156,99.6,104.9,14.7,2.6,2.8,36.1,15.6,0,0,0,0,0,0,70,2,3,72,13.09,12.62,215.3,189,1398.6,2610,-9.2,81.1,13.5,91
2.256,99.6,109.1,14.7,3,4.3,36.2,16.6,0,0,0,0,0,0,72.9,2,3,72,12.42,12.05,215.3,189,1929.8,2670,-12,81.1,12.8,91.8
2.352,99.6,131.4,14.7,5.7,6,36.3,17,0,0,0,0,0,0,75.3,2,3,72,13.15,12.81,215.2,189,1971.3,2690,-12,81,11.2,92
2.457,99.6,144.1,14.7,7.3,8.3,36.3,16.9,0,0,0,0,0,0,71.3,2,3,72,13.88,13.62,215.2,189,2360.4,2756,-9.4,81,7.9,92.1
2.560,99.6,157.5,14.7,10.5,11.1,36.4,16.9,0,0,0,0,0,0,72.2,2,3,72,14.2,14.02,215.1,189,2785.7,2798,-7.7,81,6.4,92
2.656,99.6,169.6,14.7,13.4,14.1,36.5,16.8,0,0,0,0,0,0,76.7,2,3,72,14.24,14.11,215,189,2894.1,2896,-6,81,6.4,71.5
2.756,99.6,190.8,14.7,16.7,17.3,36.6,16.8,0,-1.7,-3,0,0,-1.7,84.5,2,3,72,13.22,13.48,214.9,189,2833.1,2978,-6.9,81,6.8,36.1
