﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
95.333,14.8,61.3,-0.1,13.3,201,0,0,0,0,0,0,81.2,0,108,18.46,17.41,69.5,176.3,0.8,0.8,166,1149.2,3224,0,0,78.9,9.4,80,91.7,91.7,17.5,0
95.442,14.8,0,1.2,0,201,0,0,0,0,0,0,80.3,0,108,14.43,14.64,82.4,11.6,0,0,76.4,1143.1,3744,-3.1,-0.6,51,-13.9,41.9,56.8,56.8,41.8,0
95.547,14.8,0,-7.7,0,201,0,0,0,0,0,0,83.7,0,108,15.33,14.76,30.8,11.4,0.8,0.8,28.3,1647.3,3784,0,0,2.7,-6.4,41.8,57.7,57.7,41.7,0
95.660,14.8,3,-11.5,0,201,0,0,0,0,0,0,81,0,108,15.11,13.26,11,14,0.8,0.8,18.4,1654.3,3814,0,0,4,9,43.9,58.9,58.9,43.9,0
95.768,14.8,3.6,-10.8,0,201,0,0,0,0,0,0,81.5,0,108,22.56,19.86,14.6,14.8,0.8,0.8,19.5,1579.4,3907,0,0,5.6,18.8,44.2,59.1,59.1,44.1,0
95.876,14.8,3.6,-10.9,0,201,0,0,0,0,0,0,83.7,0,108,18.43,17.98,14.4,15.1,0,0,20.5,1226.8,4066,0,0,6.6,21.8,43.1,58,58,43,0
95.976,14.8,3.6,-10.8,0,201,0,0,0,0,0,0,80.3,0,108,17.11,17.05,14.8,14.8,0,0,21,1069.4,4137,0,0,7,24,44.3,60.3,60.3,44.2,0
96.079,14.8,3.6,-10.8,0,201,0,0,0,0,0,0,81,0,108,16.99,16.76,14.8,14.8,0,0,20.9,985.4,4098,0,0,7.1,22.5,43.2,58.2,58.2,43.2,0
96.194,14.8,3.6,-10.9,0,201,0,0,0,0,0,0,81.7,0,108,16.91,16.55,14.8,14.9,0,0,20.8,894.5,4059,0,0,7.3,22.5,43.3,57.8,57.8,43.2,0
96.296,14.8,0,-10.9,0,201,0,0,0,0,0,0,81.5,2,108,16.75,16.08,14.6,13.3,0,0,19.9,804.3,4037,0,0,6.7,15.4,43.7,58.6,58.6,43.7,0
96.409,14.8,0,-11.3,0,201,0,0,0,0,0,0,81.9,2,108,16.53,15.44,12.6,12.1,0,0,17.8,730.2,4049,0,0,6.2,12,42.8,58.8,58.8,42.8,0
96.520,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.7,2,108,16.18,14.89,12,12.2,0,0,17,686.7,4026,0,11.4,6.2,4.5,42.8,58.3,58.3,42.7,0
96.630,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.9,2,108,16.58,14.86,12,12.2,0,0,16.8,658,3996,0,12.8,6.2,3.8,42.7,57.6,57.6,42.6,0
96.742,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.7,2,108,16.1,14.51,11.9,11.9,0,0,16.6,649.8,3984,0,0,6.3,3.8,42.2,57.8,57.8,42.2,0
96.851,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.4,2,108,16.99,15.13,11.9,11.9,0,0,16.2,713.8,3951,0,0,6.2,3.4,42,57.5,57.5,41.9,0
96.960,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.4,2,106,38.73,31.89,11.8,11.8,0,0,16,755.5,3925,0,0,6,3.8,41.7,57.3,57.3,41.7,0
97.072,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.9,2,106,95.21,80.21,11.8,11.7,0.8,0.8,15.8,785.1,3896,0,0,5.8,3.4,41.5,56,56,41.5,0
97.181,14.8,0,-11.4,0,201,0,0,0,0,0,0,80.8,2,106,165.23,176.32,11.7,11.7,0.8,0.8,15.6,809.5,3873,0,0,5.7,3.4,41.3,57.2,57.2,41.3,0
97.286,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.2,2,106,234.95,234.95,11.6,11.6,0.8,0.8,15.4,828.4,3841,0,0,5.6,3,41,56.5,56.5,41,0
97.396,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.9,2,106,234.95,234.95,11.6,11.6,0.8,0.8,15.2,840.9,3828,0,0,5.6,3,40.9,56.8,56.8,40.9,0
97.505,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.5,11.5,0.8,0.8,15,851.3,3787,0,0,5.5,3,40.6,56.5,56.5,40.5,0
97.622,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.4,11.4,0.8,0.8,14.8,856.7,3760,0,0,5.3,2.6,40.4,55.8,55.8,40.3,0
97.732,14.8,0,-11.4,0,201,0,0,0,0,0,0,81.4,2,106,234.95,234.95,11.2,11.4,0.8,0.8,14.7,861.8,3741,0,0,5.3,2.6,40.3,55.7,55.7,40.2,0
97.838,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.3,11.3,0.8,0.8,14.4,861.8,3707,0,0,5.3,2.6,39.9,55.4,55.4,39.9,0
97.945,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.4,2,106,234.95,234.95,11.2,11.2,0.8,0.8,14.3,861.8,3691,0,0,5.2,2.6,39.8,55.3,55.3,39.8,0
98.053,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.5,2,106,234.95,234.95,11.1,11.1,0.8,0.8,14.1,861.8,3664,0,0,5.2,2.6,39.6,55,55,39.5,0
98.160,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.1,11.1,0.8,0.8,13.9,861,3632,0,0,5.1,2.6,39.3,54.8,54.8,39.3,0
98.271,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.5,2,106,234.95,234.95,11,11,0.8,0.8,13.8,861.8,3617,0,0,5,2.6,39.2,55.1,55.1,39.2,0
98.382,14.8,0,-11.5,0,201,0,0,0,0,0,0,80.8,2,106,234.95,234.95,11.1,11,0.8,0.8,13.6,859.1,3574,0,0,5,2.6,39,53.8,53.8,39,0
98.486,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.5,2,106,234.95,234.95,11,11,0.8,0.8,13.5,857.5,3554,0,0,4.9,2.2,38.9,54.4,54.4,38.9,0
98.594,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11,11,0.8,0.8,13.4,858.7,3535,0,0,4.9,2.2,38.9,54.3,54.3,38.8,0
98.695,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11,11,0.8,0.8,13.3,854.8,3503,0,0,4.8,1.9,38.7,54.2,54.2,38.7,0
98.802,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11,11,0.8,0.8,13.3,853.8,3495,0,0,4.8,1.9,38.7,54.2,54.2,38.7,0
98.911,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.4,2,106,234.95,234.95,11.1,11.1,0.8,0.8,13.1,850.1,3446,0,0,4.7,1.9,38.5,54,54,38.5,0
99.021,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.1,11.1,0.8,0.8,13.1,851.6,3432,0,0,4.7,1.9,38.5,53.9,53.9,38.4,0
99.132,14.8,0,-11.6,0,201,0,0,0,0,0,0,81.4,2,106,234.95,234.95,11,11.1,0.8,0.8,13,851.2,3403,0,0,4.6,1.9,38.4,53.8,53.8,38.3,0
99.239,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.1,11.1,1.6,1.6,12.9,845.3,3383,0,0,4.6,1.5,38.3,52.7,52.7,38.2,0
99.351,14.8,0,-11.5,0,201,0,0,0,0,0,0,81.7,2,106,234.95,234.95,11.1,11.1,1.6,1.6,12.8,847.3,3349,0,0,4.5,1.5,38.2,53.6,53.6,38.1,0
99.456,14.8,99.6,-7.9,0,201,0,0,0,0,0,0,82.6,2,106,234.95,178.08,28.8,45.9,0.8,0.8,31.3,823.9,3387,0,0,15.1,35.2,36.5,52.2,52.2,36.4,0
99.561,14.8,99.6,-0.9,5.3,201,0,0,0,0,0,0,79.4,2,106,25.88,28.82,64.8,101.8,0.8,0.8,80.3,830.4,3587,0,0,41.4,-0.8,80,79.2,79.8,31.6,0
99.671,14.8,99.6,-0.2,9.1,201,0,0,0,0,0,0,79.6,2,106,13.88,14.31,72.9,129,0.8,0.8,124.2,1013.5,3410,-6.1,0,78.4,16.1,80,96.3,96.3,18.6,0
99.782,14.8,99.6,2.6,12.3,201,0,0,0,0,0,0,80.5,2,106,15.01,14.83,93,164,0.8,0.8,165.4,1373.3,3543,2.1,4.2,80.6,6,80,92.3,92.3,22,0
99.895,14.8,99.6,4.4,14.4,201,0,0,0,0,0,0,74.6,2,106,13.39,13.32,105.8,200.5,0,0,218.9,1509,3650,2.1,3.9,81.1,12,80,96.8,96.8,21.3,0
99.998,14.8,99.6,8.4,15.1,201,0,0,0,0,0,0,79,2,106,12.45,12.39,129.9,200.5,0,0,248.6,2144.7,3745,-4.4,-2.6,81.1,7.5,80,96.8,96.8,24.2,0
100.112,14.8,99.6,12.6,15.6,201,0,0,0,0,0,0,83.5,2,108,12.99,13.01,152.5,200.5,0,0,265.8,2454,3864,-4.4,-0.1,81,4.5,42.5,58.4,58.4,23.9,0
100.221,14.8,99.6,17.1,15.8,201,0,0,0,0,0,0,79.4,2,108,12.42,12.35,178.5,199.1,0,0,281.1,2551.4,4108,-4,-1.2,81,4.5,25.1,39.5,39.5,25.8,0
100.333,14.8,99.6,17.8,16.5,201,0,0,0,0,0,0,84,2,108,12.81,12.63,180.4,197.8,0,0,295.2,2351.2,4298,1.6,3.6,81,3.8,28.3,42.5,42.5,28.3,0
100.450,14.8,99.6,16.9,17.3,201,0,0,0,0,0,0,76.9,2,108,12.23,12.25,173.2,196,0,0,310.6,2163.9,4530,3.1,5.5,81,4.5,35,49.1,49.1,31.4,0
100.560,14.8,99.6,16.7,18.2,201,0,0,0,0,0,0,77.8,2,108,12.25,12.12,171.7,194,0,0,323.8,2048.1,4704,4.5,6.4,81,4.5,40.9,55.3,55.3,34.1,0
100.672,14.8,99.6,17.2,18.2,201,0,0,0,0,0,0,75.9,2,108,12.22,12.16,174.3,192.7,0,0,334.3,1952.7,4850,6.3,8.8,81,4.5,35,49.7,49.7,33.1,0
100.783,14.8,99.6,17.2,17.9,201,0,0,0,0,0,0,76,2,108,12.13,12.03,175.9,191,0,0,343.2,2105.2,4995,7.1,9.6,81,4.5,36.1,50.7,50.7,34.5,0
100.893,14.8,99.6,17,17.6,201,0,0,0,0,0,0,68.8,2,108,11.89,11.8,175.1,189.4,0,0,350.9,2174.8,5130,7.7,10.6,81,5.2,37.3,51.7,51.7,35.7,0
101.002,14.8,99.6,16.4,17.2,201,0,0,0,0,0,0,75.5,2,108,11.86,11.74,173,187.5,0,0,358.4,2111.6,5293,7.7,10.3,81,5.6,38.9,53.3,53.3,36.9,0
101.110,14.8,99.6,16.2,16.8,201,0,0,0,0,0,0,71.8,2,108,11.73,11.64,172.6,183.9,0,0,367.7,2144.3,5580,6.4,9.4,81,6,40.7,55.5,55.5,38.4,0
101.215,14.8,99.6,15.6,16.5,201,0,0,0,0,0,0,73.9,2,108,11.74,11.69,168.1,184.2,0,0,374,2086.8,5567,5.8,8.7,81,6,40.8,56.6,56.6,38.9,0
101.330,14.8,99.6,15.6,16.4,201,0,0,0,0,0,0,71.6,2,108,11.86,11.76,169.7,182.8,0,0,377.1,2063.6,5654,6.2,9.6,81,6.4,40.7,55.5,55.5,39,0
101.437,14.8,99.6,15.4,16.1,201,0,0,0,0,0,0,71.8,2,108,11.72,11.73,168.3,180.2,0,0,382.6,2072.4,5845,5.1,7.9,81,6.4,41.9,56.8,56.8,40.2,0
101.552,14.8,99.6,15.2,16,201,0,0,0,0,0,0,71.3,2,108,11.62,11.59,167.9,179.3,0,0,386.8,1966.5,5898,2.8,6.1,81,6.4,41.8,57.7,57.7,40.2,0
101.664,14.8,99.6,15,15.7,201,0,0,0,0,0,0,71.1,2,108,11.72,11.74,166.4,176.6,0,0,391.1,1970.9,6092,2.1,6.4,81,6.8,43,57.9,57.9,40.9,0
101.770,14.8,99.6,14.5,15.5,201,0,0,0,0,0,0,72.3,2,108,11.79,11.69,164.6,174.6,0,0,395.1,1885.2,6200,1.6,5.4,81,6.8,43.7,59.6,59.6,41.2,0
101.881,14.8,99.6,14.1,15.4,201,0,0,0,0,0,0,69.9,2,108,11.73,11.79,162.2,173,0,0,398,1897.1,6295,0.8,5.3,81,6.8,45.5,60.4,60.4,41.1,0
102.042,14.8,3.1,13.9,4.4,201,0,0,0,0,0,0,71.8,0,109,11.74,11.8,161.5,99.9,0,0,382.5,1831.5,6438,0.4,6,81,-6.8,38.7,54.5,54.5,38.6,0
102.153,14.8,63.5,0.5,6.5,201,0,0,0,0,0,0,79.2,0,109,55.96,234.95,81.7,99.7,0,0,202.2,1962.7,6407,0,0,28.4,3,13.8,27.4,27.4,32.6,0
102.256,14.8,99.6,10.4,11.4,201,0,0,0,0,0,0,54.7,0,109,19.09,18.43,138.8,164.5,0,0,322.6,1548.4,6796,0,0,76.9,8.2,26.2,40.5,40.5,26.2,0
102.370,14.8,99.6,11.8,15,201,0,0,0,0,0,0,71.1,3,109,12.79,11.99,147.6,187.8,0,0,360.6,1997.3,5223,0,0,80.6,4.1,43.9,59.2,59.2,31.5,0
102.483,14.8,99.6,15,17.3,201,0,0,0,0,0,0,76.2,3,111,12.46,13.01,161.7,196.5,0,0,344.7,1906.1,4402,3.6,4,81,3.4,37.6,52.8,52.8,35.3,0
102.593,14.8,99.6,17.5,18.2,201,0,-3,0,-3,0,0,84.7,3,111,11.92,12.32,178.5,195.1,0,0,332.7,2161.2,4605,-1.1,4.7,81,4.5,32.9,48.2,48.1,33.1,0
102.702,14.8,99.6,18.4,18.2,201,0,-3,0,-3,0,0,78,3,111,12.49,12.15,182.8,194.8,0,0,332.1,2135.9,4618,3.5,5.3,76.1,3.8,32,47.2,46.9,32.1,0
102.813,14.8,99.6,18.1,18.2,201,0,-3,0,-3,0,0,77.1,3,111,11.96,11.89,180.9,193.9,0,0,332.9,2084.6,4706,2.4,5.4,78.5,3.8,33.3,47.8,47.6,32.3,0
102.921,14.8,99.6,17.6,18.2,201,0,-3,0,-3,0,0,76,3,111,12.06,11.95,178.1,193,0,0,337.3,2022.4,4790,4.1,7.3,80.7,4.5,36.7,51.4,51.1,33.5,0
103.031,14.8,99.6,17.5,18.1,201,0,-3,0,-3,0,0,78.9,3,111,11.97,11.85,177.2,192.7,0,0,340.2,1963.6,4830,4.1,7,81,4.5,34.6,49.2,48.9,33.3,0
103.135,14.8,99.6,17.5,17.9,201,0,-3,0,-3,0,0,76.7,3,111,11.96,11.9,176.8,191.7,0,0,344.2,1966.1,4934,4.8,7.9,81.1,4.5,35.3,50,49.7,34.4,0
103.250,14.8,99.6,17.3,17.7,201,0,-2.7,0,-2.7,0,0,75.5,3,111,11.93,11.8,175.6,191.2,0,0,348.2,1970.2,5004,5.1,8,81,4.5,35.4,50,49.8,34.7,0
103.360,14.8,99.6,17.3,17.6,201,0,-2.7,0,-2.3,0,0,76.4,3,111,11.83,11.79,175.9,190.4,0,0,351.6,1972.4,5049,4.9,8.3,81,5.2,36.1,50.8,50.6,35.2,0
103.471,14.8,99.6,17.1,17.4,201,0,-2.3,0,-2.3,0,0,77.6,3,111,11.73,11.74,176.3,189.4,0,0,355.2,1998.3,5135,4.1,7.7,81,5.2,36.8,51.9,51.6,35.9,0
103.581,14.8,99.6,17,17.3,201,0,-2.3,0,-2,0,0,73.9,3,113,11.82,11.67,175.1,188.8,0,0,358.4,1940.7,5199,4.2,6.9,81,5.2,36.8,52.2,52,36.1,0
103.690,14.8,38.3,16.9,17.1,201,0,-2,0,-2,0,0,78,3,113,11.86,11.73,175.4,187.7,0,0,361.4,1977.6,5267,4.3,7,81,4.5,32.1,46.4,46.4,32,0
103.804,14.8,0,15,4.5,201,0,-2,0,-2,0,0,76.2,3,113,11.9,11.87,164.2,104.3,0,0,306,1727.3,5263,4.1,7,41.2,-4.5,21.2,36.3,36.4,23.4,0
103.909,14.8,0,-1.8,0,201,0,-1.7,0,-1.7,0,0,90.5,3,113,13.11,12.94,67.5,40.3,0,0,156.4,2078.5,5191,4.6,8.3,7.6,-1.5,32.1,46.1,46.1,32,0
104.021,14.8,0,-10.1,0,201,0,0,0,0,0,0,82.4,3,115,14.48,14.38,19.3,17.8,0,0,65.7,1583.8,5255,6.7,10.4,4.3,31.9,27.6,42.3,42.3,27.5,0
104.125,14.8,0,-11.3,0,201,0,0,0,0,0,0,85.9,3,115,14.51,14.27,12.6,11.6,0,0,32.5,1455.2,5157,5.4,6.9,4.5,17.2,43.3,57,57,43.2,0
104.235,14.8,0,-11.5,0,201,0,0,0,0,0,0,82,3,113,14.6,14.37,11.2,11.5,0,0,23.4,1405,5245,5,7.1,5.8,6.4,43.5,58,58,43.4,0
104.347,14.8,0,-11.5,0,201,0,0,0,0,0,0,82.4,3,113,16.02,16.71,11.3,11.4,0,0,20.8,1453,5119,0,0,6.2,6,43.4,57.5,57.5,43.3,0
104.456,14.8,0,-11.4,0,201,0,0,0,0,0,0,83.1,3,111,37.2,38.53,11.3,11.4,0,0,20.2,1407.3,5084,0,0,6.5,6,43.4,58,58,43.4,0
104.571,14.8,0,-11.4,0,201,0,0,0,0,0,0,82.8,3,111,97.74,108.74,11.3,11.4,0,0,19.9,1090.6,5058,0,0,6.6,6,43.5,58,58,43.4,0
104.678,14.8,0,-11.4,0,201,0,0,0,0,0,0,82.2,0,111,234.95,234.95,11.3,11.3,0,0,19.5,862.9,4953,0,0,6.5,5.6,43.5,58.1,58.1,43.5,0
104.787,14.8,0,-11.4,0,201,0,0,0,0,0,0,78.5,0,111,234.95,234.95,11.2,11.2,0,0,18.9,722.5,4773,0,0,6.4,5.2,43.7,58.2,58.2,43.6,0
104.903,14.8,0,-11.4,0,201,0,0,0,0,0,0,82,0,111,234.95,234.95,11.1,11.2,0,0,18,765.1,4560,0,0,6.2,5.2,43.6,59.1,59.1,43.5,0
105.013,14.8,0,-11.3,0,201,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.2,11.5,0,0,17.4,799.1,4357,0,0,6.1,4.5,43.2,58.8,58.8,43.1,0
105.117,14.8,0,-11.3,0,203,0,0,0,0,0,0,82,0,111,234.95,234.95,11.7,11.8,0,0,17,831.3,4158,0,0,6,4.1,42.8,58.3,58.3,42.7,0
105.234,14.8,0,-11.2,0,203,0,0,0,0,0,0,81.2,0,111,234.95,234.95,11.9,11.9,0,0,16.5,846,3947,0,0,5.9,3.4,42,57.5,57.5,41.9,0
105.342,14.8,0,-11.3,0,203,0,0,0,0,0,0,81.9,0,111,234.95,234.95,11.9,11.4,0.8,0.8,15.4,858.8,3755,0,0,5.5,3,40.4,55.5,55.5,40.3,0
105.453,14.8,0,-11.4,0,203,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11.5,11,0.8,0.8,14.2,864.8,3567,0,0,5,2.2,39,54.5,54.5,38.9,0
105.562,14.8,0,-11.5,0,203,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.2,11.1,0.8,0.8,13.3,868.7,3377,0,0,4.9,1.9,38.3,53.4,53.4,38.2,0
105.672,14.8,0,-11.5,0,203,0,0,0,0,0,0,81.7,0,111,234.95,234.95,10.9,11.2,1.6,1.6,12.4,874.9,3071,0,0,4.5,1.1,37.1,52.5,52.5,37,0
105.777,14.8,0,-11.1,0,203,0,0,0,0,0,0,83.7,0,111,234.95,234.95,10.7,11.4,3.1,3.1,11,876.1,2558,0,0,3.8,-0.4,36.4,51.9,51.9,36.4,0
105.886,14.8,0,-11,0,203,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.4,11.4,3.1,3.1,9.7,880.4,2409,0,0,3.6,-0.8,36.1,51.2,51.2,36.1,0
106.002,14.8,0,-11,0,203,0,0,0,0,0,0,81.9,0,111,234.95,234.95,11.3,11.4,3.1,3.1,9.6,882.1,2404,0,0,3.6,-1.1,35.9,50.9,50.9,35.8,0
106.110,14.8,0,-11,0,203,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.4,11.5,3.1,3.1,9.4,885.8,2383,0,0,3.6,-1.5,35.6,50.7,50.7,35.6,0
106.222,14.8,0,-11,0,203,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.5,11.5,3.1,3.1,9.3,886.4,2353,0,0,3.6,-1.9,35.4,50.5,50.5,35.4,0
106.333,14.8,0,-11,0,203,0,0,0,0,0,0,81.9,6,111,234.95,234.95,11.6,11.5,3.1,3.1,9.2,880.2,2328,0,0,3.6,-1.9,35.2,50.3,50.3,35.2,0
106.436,14.8,0,-11,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.6,11.5,3.1,3.1,9.1,883.6,2303,0,0,3.5,-1.9,35,50.1,50.1,35,0
106.548,14.8,0,-11.1,0,203,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.5,11.5,3.1,3.1,9,880.4,2271,0,0,3.4,-2.2,34.9,50.2,50.2,34.8,0
106.665,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.9,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.9,880.7,2247,0,0,3.4,-2.2,34.7,50.1,50.1,34.6,0
106.771,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.8,876.8,2223,0,0,3.4,-2.6,34.5,49.9,49.9,34.5,0
106.883,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.7,869.4,2213,0,0,3.3,-2.6,34.4,49.8,49.8,34.4,0
106.985,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.7,860.4,2208,0,0,3.3,-3,34.3,49.4,49.4,34.3,0
107.096,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.7,853.5,2192,0,0,3.3,-3,34.2,49.3,49.3,34.2,0
107.209,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.7,849.2,2195,0,0,3.3,-3,34.2,49.2,49.2,34.1,0
107.319,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.6,845.4,2186,0,0,3.3,-3,34.1,49.2,49.2,34.1,0
107.427,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.6,842.9,2179,0,0,3.2,-3,34.1,49.4,49.4,34,0
107.538,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.3,11.5,3.1,3.1,8.6,839.1,2173,0,0,3.2,-3.4,34,49.1,49.1,34,0
107.646,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.3,11.5,3.1,3.1,8.6,837,2167,0,0,3.2,-3.4,34,49,49,33.9,0
107.755,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.3,11.6,3.1,3.1,8.5,840.5,2159,0,0,3.2,-3,34,49.3,49.3,33.9,0
107.879,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.3,11.6,3.1,3.1,8.5,838,2156,0,0,3.2,-3,34,49.3,49.3,33.9,0
107.992,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.1,3.1,8.5,837.3,2147,0,0,3.2,-3,33.9,49.3,49.3,33.9,0
108.102,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.5,835.2,2137,0,0,3.2,-3.4,33.9,49.3,49.3,33.9,0
108.206,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.4,832.9,2135,0,0,3.2,-3.4,33.9,48,48,33.9,0
108.318,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.1,3.9,8.4,835.7,2131,0,0,3.2,-3.4,33.9,48,48,33.8,0
108.431,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.5,11.6,3.1,3.9,8.4,834.3,2121,0,0,3.2,-3.4,33.9,49,49,33.8,0
108.535,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.6,11.6,3.1,3.9,8.4,832.9,2118,0,0,3.2,-3.4,33.9,47.9,47.9,33.8,0
108.636,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.5,11.6,3.1,3.9,8.4,834.3,2112,0,0,3.1,-3.4,33.9,48.3,48.3,33.8,0
108.752,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.3,832.9,2103,0,0,3.1,-3.4,33.9,48,48,33.8,0
108.857,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.3,11.6,3.1,3.9,8.3,832.7,2104,0,0,3.1,-3.8,33.9,48,48,33.8,0
108.971,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.3,830.4,2094,0,0,3.1,-3.8,33.9,48,48,33.9,0
109.076,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.3,11.6,3.1,3.9,8.3,828.2,2092,0,0,3.1,-3.8,33.9,48,48,33.9,0
109.191,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.3,11.6,3.9,3.9,8.3,830,2079,0,0,3.1,-3.8,33.9,48,48,33.9,0
109.298,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.2,829.6,2079,0,0,3.1,-4.1,33.9,48,48,33.9,0
109.407,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.3,11.6,3.9,3.9,8.2,827.9,2072,0,0,3.1,-4.1,34,48,48,33.9,0
109.521,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.2,827,2065,0,0,3.1,-3.8,34,48,48,33.9,0
109.625,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.2,826,2061,0,0,3.1,-3.8,34,48,48,33.9,0
109.725,14.8,0,-11.1,0,203,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.2,827.9,2054,0,0,3.1,-3.8,34,48,48,33.9,0
109.843,14.8,0,-11,0,203,0,0,0,0,0,0,81.2,6,111,234.95,234.95,11.4,11.6,3.9,3.9,8.1,827.8,2049,0,0,3.1,-3.8,34,48,48,33.9,0
