﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
0.380,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.9,0,102,13.68,13.88,20.6,21.2,4.7,5.4,5.3,682.9,730,-3.5,-4.8,2,-1.1,35,49.4,49.4,35,0
0.525,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.5,0,102,13.85,13.74,20.5,21.2,4.7,5.4,5.3,677.3,729,-3.3,-4.4,2,-0.4,35,49.7,49.7,35,0
0.635,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.2,0,102,14.01,13.68,20.8,21.3,4.7,5.4,5.3,663.5,725,-3.4,-4.2,2.1,-1.1,35,49.4,49.4,35,0
0.744,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.3,0,102,14.18,13.65,20.8,21.5,4.7,5.4,5.3,654.7,717,-3,-4.5,2,1.1,35,49.4,49.4,35,0
0.865,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.5,0,102,14.31,13.7,20.9,21.4,4.7,5.4,5.3,666.7,720,-3.2,-4.5,2.1,-0.8,35,49.1,49.1,35,0
0.997,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.3,0,102,14.47,13.78,20.9,21.4,4.7,5.4,5.2,676.6,715,-3.3,-4.9,2,0.8,35,49.1,49.1,35,0
1.124,14.7,0,-8.9,0,219,0,0,0,0,0,0,72,0,102,14.6,13.88,20.9,21.6,4.7,5.4,5.2,692.8,715,-3.3,-5.1,2,1.9,35,50.4,50.4,35,0
1.253,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.2,0,102,14.68,14.07,20.9,21.7,4.7,5.4,5.3,698.6,715,-3.2,-4.9,2,1.9,35,49.4,49.4,35,0
1.390,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.76,14.23,21.1,21.9,4.7,5.4,5.3,713.3,717,-3,-5,2.1,1.5,35,50.1,50.1,35,0
1.506,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.81,14.37,21.3,21.6,4.7,5.4,5.3,731.5,719,-2.8,-5.1,2.1,-0.4,35,49.1,49.1,35,0
1.616,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.84,14.46,21.3,21.5,4.7,5.4,5.3,738.4,719,-3.1,-5.1,2,-1.1,35,49.1,49.1,35,0
1.735,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.87,14.56,21.2,21.6,4.7,5.4,5.3,744.5,712,-3,-5.1,2,0,35,49.4,49.4,35,0
1.855,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.87,14.71,21.2,21.8,4.7,5.4,5.3,746.4,714,-3,-4.6,2,1.5,35,50.4,50.4,35,0
1.975,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.7,0,102,14.84,14.84,21,21.8,4.7,5.4,5.3,738,719,-2.9,-4.4,2.1,0.8,35,49.1,49.1,35,0
2.085,14.7,0,-8.8,0,219,0,0,0,0,0,0,73.2,0,102,14.81,14.94,21.2,21.8,4.7,5.4,5.4,731.9,722,-3,-4,2.1,-0.4,35,49.1,49.1,35,0
2.218,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.7,0,102,14.77,15,21.2,21.5,4.7,5.4,5.4,719.5,726,-3.1,-4.2,2.1,-1.5,35,49.1,49.1,35,0
2.345,14.7,0,-8.8,0,219,0,0,0,0,0,0,72,0,102,14.74,15,21.2,21.3,4.7,5.4,5.3,719,731,-3.1,-4.5,2.1,-1.9,35,49.4,49.4,35,0
2.475,14.7,0,-8.8,0,219,0,0,0,0,0,0,72,0,102,14.68,15,21.2,21.2,4.7,5.4,5.3,724.9,733,-3.1,-3.8,2.1,-3,35,49.4,49.4,35,0
2.583,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.6,14.91,21.2,21.2,4.7,5.4,5.3,731,734,-3.2,-3.7,2.1,-2.6,35,49.4,49.4,35,0
2.694,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.7,0,102,14.48,14.74,21.2,21.1,4.7,5.4,5.3,740.1,731,-3.1,-3.4,2.1,-2.6,35,48.8,48.8,35,0
2.804,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.9,0,102,14.38,14.58,21,21.2,4.7,5.4,5.3,748.2,732,-3.3,-3.4,2,-2.2,35,49.1,49.1,35,0
2.914,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.7,0,102,14.3,14.44,20.9,21.1,4.7,5.4,5.3,755.4,735,-3.2,-3,2,-1.9,35,49.4,49.4,35,0
3.025,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.7,0,102,14.25,14.33,20.7,21,4.7,5.4,5.3,743.6,730,-2.9,-3.2,2,-1.9,35,49.4,49.4,35,0
3.146,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.5,0,102,14.24,14.18,20.6,21.3,4.7,5.4,5.3,735.8,723,-2.7,-3,2,-0.8,35,49.4,49.4,35,0
3.267,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.7,0,102,14.25,14.05,20.6,21.4,4.7,5.4,5.3,732.8,719,-2.6,-2.7,2,0.4,35,49.4,49.4,35,0
3.386,14.7,0,-8.9,0,219,0,0,0,0,0,0,73,0,102,14.33,13.95,20.7,21.6,4.7,5.4,5.3,721.4,716,-2.6,-2.7,2,3,35,49.1,49.1,35,0
3.505,14.7,0,-8.8,0,219,0,0,0,0,0,0,73,0,102,14.4,13.92,21,21.4,4.7,5.4,5.3,715.6,718,-2.5,-2.9,2.1,-0.4,35,49.1,49.1,35,0
3.615,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.7,0,102,14.48,13.94,21.2,21.5,4.7,5.4,5.2,707.8,712,-2.5,-3.2,2.1,0.8,35,49.4,49.4,35,0
3.734,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.6,14,21.1,21.5,4.7,5.4,5.2,699.4,713,-2.4,-3.6,2,1.5,35,49.4,49.4,35,0
3.855,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.7,14.1,21,21.9,4.7,5.4,5.3,692.6,714,-2.4,-3.9,2,2.6,35,50.1,50.1,35,0
3.976,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.77,14.21,21,21.8,4.7,5.4,5.3,682.9,719,-2.2,-4.2,2.1,0.4,35,49.1,49.1,35,0
4.095,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.87,14.34,21.1,21.6,4.7,5.4,5.3,669.9,723,-1.8,-4,2.1,-1.1,35,49.1,49.1,35,0
4.216,14.7,0,-8.8,0,219,0,0,0,0,0,0,72,0,102,14.9,14.43,21.3,21.6,4.7,5.4,5.3,685.8,717,-2,-4.4,1.7,-1.1,35,49.4,49.4,35,0
4.335,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.2,0,102,14.9,14.53,21.1,21.7,4.7,5.4,5.3,687.9,716,-2.1,-4.3,1.8,0.8,35,49.4,49.4,35,0
4.445,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.2,0,102,14.87,14.6,21.1,21.5,4.7,5.4,5.3,702.5,719,-2.2,-4.3,1.8,0.4,35,49.4,49.4,35,0
4.554,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.84,14.71,21.1,21.5,4.7,5.4,5.3,717,720,-2.1,-4.1,1.8,-0.8,35,49.1,49.1,35,0
4.664,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.77,14.81,21.1,21.5,4.7,5.4,5.3,721.1,724,-2.6,-4.2,1.8,-0.8,35,50.1,50.1,35,0
4.776,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.5,0,102,14.7,14.84,21.1,21.3,4.7,5.4,5.3,725.9,728,-2.7,-4,1.8,-1.5,35,49.1,49.1,35,0
4.895,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.3,0,102,14.54,14.84,21,21.2,4.7,5.4,5.3,732.8,730,-3,-3.9,1.8,-1.9,35,49.4,49.4,35,0
5.005,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.2,0,102,14.33,14.79,21,21.4,4.7,5.4,5.3,740.6,732,-3.5,-4.2,1.8,-1.5,35,49.1,49.1,35,0
5.126,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,102,14.08,14.67,21,21.3,4.7,5.4,5.4,747.1,735,-4.2,-4.7,1.8,-1.5,35,49.4,49.4,35,0
5.252,14.7,0,-8.8,0,219,0,0,0,0,0,0,72.7,0,102,13.85,14.5,20.9,21.3,4.7,5.4,5.4,750.5,738,-4.5,-4.5,1.8,-2.2,35,49.1,49.1,35,0
5.373,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.9,0,102,13.75,14.35,20.7,21,4.7,5.4,5.3,747,739,-4.4,-4.6,2.1,-2.6,35,49.1,49.1,35,0
5.483,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.9,0,102,13.7,14.2,20.7,20.9,4.7,5.4,5.3,741.3,737,-4.2,-4.5,2.1,-2.6,35,49.4,49.4,35,0
5.594,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.7,0,102,13.72,14.05,20.7,20.9,4.7,5.4,5.2,735.7,729,-4,-4.2,2,-1.9,35.1,49.5,49.5,35.1,0
5.704,14.7,0,-8.9,0,219,0,0,0,0,0,0,72.3,0,102,13.81,13.92,20.6,21,4.7,5.4,5.2,729,718,-3.9,-4.2,2,-1.5,35.1,49.5,49.5,35.1,0
5.813,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.7,0,102,13.92,13.84,20.6,21.3,4.7,5.4,5.2,721.1,712,-3.7,-4.1,2,1.9,35.1,49.1,49.1,35.1,0
5.925,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,102,14.11,13.82,20.7,21.5,4.7,5.4,5.2,712.9,717,-3.4,-4.2,2,1.5,35,50.1,50.1,35,0
6.034,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.7,0,102,14.28,13.88,20.7,21.1,4.7,5.4,5.2,708.5,717,-3.5,-4.5,2,0,35.1,49.1,49.1,35.1,0
6.143,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.5,0,102,14.44,14,20.7,21.4,4.7,5.4,5.2,701.8,711,-3.2,-4.5,2,3.4,35.1,50.5,50.5,35.1,0
6.253,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.3,0,102,14.56,14.13,20.7,21.5,4.7,5.4,5.2,695.4,713,-3.2,-4.5,2,2.2,35,49.5,49.5,35,0
6.362,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.3,0,102,14.68,14.25,20.8,21.5,4.7,5.4,5.2,691.2,712,-3.1,-4.7,2,2.6,35,49.5,49.5,35,0
6.473,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.73,14.37,20.8,21.7,4.7,5.4,5.3,684.2,711,-3.2,-4.7,2,3.8,35,49.1,49.1,35,0
6.596,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.81,14.47,21,21.7,4.7,5.4,5.3,678.3,715,-2.7,-4.5,2.1,1.1,35,49.1,49.1,35,0
6.722,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,102,14.9,14.6,21.2,21.7,4.7,5.4,5.3,683.8,714,-2.7,-4.6,2.1,0.4,35,49.1,49.1,35,0
6.857,14.7,0,-8.7,0,219,0,0,0,0,0,0,72.2,0,102,14.99,14.79,21.4,21.7,4.7,5.4,5.3,695,713,-2.8,-4.3,2.1,0.8,35,49.4,49.4,35,0
6.988,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,102,15.06,14.97,21.5,21.7,4.7,5.4,5.3,710.6,712,-2.4,-3.8,2.1,0.8,35,49.4,49.4,35,0
7.112,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,102,15.06,15.03,21.4,21.8,4.7,5.4,5.3,715.8,715,-2.3,-3.7,2,1.1,35,49.1,49.1,35,0
7.242,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,15.06,15.13,21.2,21.9,4.7,5.4,5.4,724.3,723,-2.4,-3.6,2,-0.4,35,49.1,49.1,35,0
7.364,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,15.01,15.13,21.1,21.5,4.7,5.4,5.4,728.7,731,-2.4,-3.7,2.1,-1.1,35,49.1,49.1,35,0
7.474,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.93,15.1,21.1,21.4,4.7,5.4,5.4,739,735,-2.6,-3.3,2.1,-1.9,35,49.4,49.4,35,0
7.587,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.2,0,102,14.81,15,21.1,21.4,4.7,5.4,5.4,747.4,733,-2.6,-3,2.1,-1.5,35,49.4,49.4,35,0
7.704,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.61,14.76,21.1,21.4,4.7,5.4,5.4,752.7,730,-2.7,-2.8,2.1,-1.9,35,49.4,49.4,35,0
7.815,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.5,14.6,21.1,21.4,4.7,5.4,5.3,755.4,733,-2.7,-2.5,2.1,-1.5,35,50.1,50.1,35,0
7.924,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.41,14.46,21.1,21.3,4.7,5.4,5.4,759.2,735,-2.8,-2.7,2.1,-1.9,35,49.1,49.1,35,0
8.036,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.31,14.34,21.1,21.3,4.7,5.4,5.3,754.4,732,-2.8,-2.6,2.1,-1.9,35,49.4,49.4,35,0
8.156,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,14.23,14.2,21.1,21.2,4.7,5.4,5.3,742.1,735,-2.9,-2.4,2.1,-2.2,35,49.4,49.4,35,0
8.274,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.17,14.07,21.1,21.2,4.7,5.4,5.3,726.6,729,-2.6,-1.9,2.1,-2.2,35,49.4,49.4,35,0
8.385,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.14,13.97,20.9,21.3,4.7,5.4,5.3,721.4,723,-2.5,-2.1,2,-1.5,35,49.1,49.1,35,0
8.493,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,102,14.15,13.94,20.7,21.4,4.7,5.4,5.3,716.6,720,-2.3,-2.3,2,-0.4,35,49.1,49.1,35,0
8.606,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,102,14.18,13.95,20.6,21.2,4.7,5.4,5.2,712.3,718,-2.2,-2.5,2,-0.4,35,49.1,49.1,35,0
8.726,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.5,0,102,14.28,14.02,20.7,21.4,4.7,5.4,5.2,700.7,714,-2.2,-2.9,2,2.2,35,49.5,49.5,35,0
8.846,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.3,0,102,14.38,14.14,20.7,21.5,4.7,5.4,5.2,691.2,713,-2.1,-3.2,2,2.2,35,49.5,49.5,35,0
8.974,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.3,0,102,14.46,14.23,20.7,21.7,4.7,5.4,5.3,688.9,712,-2.1,-3.5,2.1,3.8,35,49.5,49.5,35,0
9.087,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.54,14.33,21,21.9,4.7,5.4,5.3,678.4,715,-2,-3.8,2.1,3.4,35,49.1,49.1,35,0
9.192,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,14.6,14.43,21.2,21.9,4.7,5.4,5.3,678,717,-2,-3.6,2.1,0.8,35,49.1,49.1,35,0
9.308,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,102,14.6,14.43,21.5,21.7,4.7,5.4,5.3,690.3,719,-2,-3.6,1.8,-0.8,35,49.4,49.4,35,0
9.425,14.8,0,-8.7,0,217,0,0,0,0,0,0,72,0,102,14.81,14.64,21.4,21.8,4.7,5.4,5.3,700.7,717,-1.9,-3.5,1.8,0.8,35,49.4,49.4,35,0
9.534,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,102,14.9,14.76,21.4,21.7,4.7,5.4,5.3,705.8,717,-1.5,-3.3,1.8,0,35,49.4,49.4,35,0
9.645,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,102,14.93,14.86,21.3,21.9,4.7,5.4,5.3,708.9,719,-1.7,-3.1,1.8,-0.4,35,50.1,50.1,35,0
9.755,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.87,14.86,21.2,21.8,4.7,5.4,5.4,721.7,727,-2,-3.3,1.8,-1.1,35,50.1,50.1,35,0
9.866,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.5,0,102,14.81,14.89,21.4,21.5,4.7,5.4,5.4,735.2,732,-2.1,-2.8,1.9,-2.2,35,49.1,49.1,35,0
9.984,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,102,14.66,14.79,21.4,21.4,4.7,5.4,5.4,743.4,734,-2.4,-3.6,1.9,-2.6,35,49.4,49.4,35,0
10.104,14.7,0,-8.7,0,217,0,0,0,0,0,0,72.2,0,102,14.53,14.67,21.4,21.3,4.7,5.4,5.4,739.2,736,-3.1,-4,1.9,-3,35,49.4,49.4,35,0
10.214,14.7,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.37,14.57,21.2,21.4,4.7,5.4,5.4,751.5,738,-3.5,-4,1.8,-2.6,35,50.1,50.1,35,0
10.325,14.7,0,-8.8,0,217,0,0,0,0,0,0,73,0,102,14.2,14.41,21.1,21.4,4.7,5.4,5.4,753.2,738,-4.1,-4.4,1.8,-2.6,35,49.1,49.1,35,0
10.446,14.7,0,-8.8,0,217,0,0,0,0,0,0,73,0,102,14.04,14.2,21,21.1,4.7,5.4,5.4,759,741,-4.5,-4.3,2.1,-3,35,49.1,49.1,35,0
10.576,14.7,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,102,13.91,13.98,20.9,21.1,4.7,5.4,5.3,761.1,740,-4.6,-4.3,2.1,-3,35,49.1,49.1,35,0
10.703,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.5,0,102,13.82,13.82,20.9,21,4.7,5.4,5.3,748.2,734,-4.3,-4.2,2.1,-2.6,35,49.5,49.5,35,0
10.826,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.2,0,102,13.8,13.71,20.9,21.2,4.7,5.4,5.3,739.6,727,-4.2,-4.2,2.1,-1.9,35,49.8,49.8,35,0
10.940,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.3,0,102,13.85,13.74,20.8,21.3,4.7,5.4,5.3,730.4,719,-4.1,-4.3,2,-0.4,35,49.8,49.8,35,0
11.063,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.9,0,102,14,13.82,20.7,21.5,4.7,5.4,5.2,728,717,-3.8,-4.4,2,0.8,35,50.5,50.5,35,0
11.196,14.8,0,-8.9,0,217,0,0,0,0,0,0,73,0,102,14.24,13.94,20.9,21.6,4.7,5.4,5.3,720.6,716,-3.3,-4.7,2.1,1.1,35,49.1,49.1,35,0
11.326,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,14.43,14.08,21.1,21.6,4.7,5.4,5.3,715,714,-3.3,-4.7,2.1,0.4,35,49.5,49.5,35,0
11.445,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,102,14.57,14.23,21.2,21.9,4.7,5.4,5.3,702.6,713,-3,-4.7,2.1,1.9,35,49.8,49.8,35,0
11.554,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,102,14.7,14.37,21.3,21.8,4.7,5.4,5.3,696.6,713,-2.9,-4.7,2.1,1.1,35,49.1,49.1,35,0
11.663,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.7,0,102,14.81,14.48,21.4,21.7,4.7,5.4,5.3,691.6,717,-2.9,-4.6,2.1,-0.4,35,49.1,49.1,35,0
11.782,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,102,14.9,14.6,21.4,21.4,4.7,5.4,5.3,697.6,717,-2.5,-4.5,2,-1.1,35,49.5,49.5,35,0
11.914,14.8,0,-8.8,0,217,0,0,0,0,0,0,72,0,102,14.93,14.74,21.2,21.6,4.7,5.4,5.3,705.6,716,-2.7,-4.2,2,0.4,35,49.5,49.5,35,0
12.041,14.8,0,-8.8,0,217,0,0,0,0,0,0,72,0,102,14.93,14.89,21,21.6,4.7,5.4,5.3,714.6,719,-2.8,-4,2.1,0,35,49.5,49.5,35,0
12.164,14.8,0,-8.8,0,217,0,0,0,0,0,0,72,0,104,14.93,14.97,21.2,21.7,4.7,5.4,5.3,724.1,718,-2.4,-3.8,2.1,-0.4,35,49.4,49.4,35,0
12.289,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,14.9,15,21.2,21.8,4.7,5.4,5.3,731.9,718,-2.7,-3.9,2.1,0,35,49.1,49.1,35,0
12.417,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,102,14.87,15,21.3,21.7,4.7,5.4,5.3,741.1,725,-2.8,-3.7,2.1,-1.1,35,50.1,50.1,35,0
12.543,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.7,0,102,14.84,14.97,21.2,21.6,4.7,5.4,5.4,743.2,733,-2.9,-3.2,2.1,-1.5,35,49.4,49.4,35,0
12.667,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,102,14.76,14.83,21.2,21.4,4.7,5.4,5.4,754.4,731,-3,-3.1,2.1,-1.5,35,49.4,49.4,35,0
12.781,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.64,14.63,21.1,21.4,4.7,5.4,5.4,754.4,733,-3,-2.9,2.1,-1.5,35,49.4,49.4,35,0
12.907,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,104,14.5,14.48,21,21.6,4.7,5.4,5.4,754.2,728,-3.2,-2.6,2.1,-1.1,35,49.1,49.1,35,0
13.030,14.8,0,-8.8,0,217,0,0,0,0,0,0,73.2,0,104,14.38,14.31,21,21.5,4.7,5.4,5.3,745.7,731,-3,-2.9,2.1,-1.1,35,49.1,49.1,35,0
13.149,14.8,0,-8.8,0,217,0,0,0,0,0,0,73,0,104,14.3,14.17,20.9,21.2,4.7,5.4,5.3,732.4,732,-3.2,-2.5,2.1,-2.2,35,49.5,49.5,35,0
13.266,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.24,14.04,21,21.2,4.7,5.4,5.3,726.6,728,-3,-2.2,2.1,-1.9,35,49.8,49.8,35,0
13.391,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.2,0,104,14.2,13.94,20.7,21.2,4.7,5.4,5.3,713.8,721,-2.8,-2.3,2,-1.5,35,49.8,49.8,35,0
13.508,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.5,0,104,14.18,13.92,20.6,21.5,4.7,5.4,5.2,707.8,716,-2.6,-2.5,2,0.8,35,49.5,49.5,35,0
13.626,14.8,0,-8.9,0,217,0,0,0,0,0,0,72.7,0,104,14.2,13.95,20.8,21.7,4.7,5.4,5.3,702.9,715,-2.6,-3,2.1,1.9,35,49.2,49.2,35,0
13.749,14.8,0,-8.8,0,217,0,0,0,0,0,0,73.2,0,104,14.25,14.02,21,21.7,4.7,5.4,5.3,694.9,716,-2.4,-3.2,2.1,0.8,35,49.1,49.1,35,0
13.861,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.9,0,104,14.37,14.11,21.1,21.9,4.7,5.4,5.3,689.6,710,-2.3,-3.6,2.1,2.2,35,49.5,49.5,35,0
13.975,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.46,14.23,21.2,22,4.7,5.4,5.3,675.8,713,-2.2,-3.8,2.1,2.2,35,49.5,49.5,35,0
14.098,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.2,0,102,14.57,14.33,21.3,22,4.7,5.4,5.3,681.2,710,-1.9,-3.9,2.1,3,35,49.5,49.5,35,0
14.212,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.66,14.4,21.3,22.1,4.7,5.4,5.4,697.6,714,-1.9,-4.1,2.1,1.5,35,49.1,49.1,35,0
14.329,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.71,14.48,21.3,21.9,4.7,5.4,5.4,714.3,717,-2,-4,2.1,0.4,35,49.1,49.1,35,0
14.440,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.3,0,104,14.73,14.58,21.3,21.9,4.7,5.4,5.3,716.3,716,-1.8,-4,2.1,0.8,35,49.5,49.5,35,0
14.555,14.8,0,-8.8,0,217,0,0,0,0,0,0,72,0,104,14.76,14.67,21.3,22.1,4.7,5.4,5.3,721.4,713,-2,-4.1,2.1,2.6,35,50.5,50.5,35,0
14.681,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.2,0,104,14.77,14.81,21.2,22.1,4.7,5.4,5.4,738.3,718,-2,-3.6,2.1,1.5,35,49.1,49.1,35,0
14.789,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.7,0,104,14.84,14.89,21.4,22.2,4.7,5.4,5.5,742.7,724,-1.8,-3.4,2.2,-0.4,34.9,50.4,50.4,34.9,0
14.900,14.8,0,-8.7,0,217,0,0,0,0,0,0,73,0,104,14.93,14.94,21.7,22,4.7,5.4,5.4,727,723,-1.7,-3.1,2.2,-1.5,35,49.1,49.1,35,0
15.009,14.8,0,-8.6,0,217,0,0,0,0,0,0,72.9,0,104,14.99,14.94,21.8,22,4.7,5.4,5.4,719.2,718,-1.6,-3.2,2.1,-1.1,35,49.1,49.1,35,0
15.120,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,104,15.03,14.94,21.7,21.9,4.7,5.4,5.4,723.7,728,-1.6,-3.1,2.1,-1.9,35,49.4,49.4,35,0
15.229,14.8,0,-8.7,0,217,0,0,0,0,0,0,72,0,104,15.01,14.91,21.7,21.8,4.7,5.4,5.4,730.4,728,-1.9,-2.6,2.2,-2.2,35,49.1,49.1,35,0
15.352,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.3,0,104,15.01,14.79,21.7,21.7,4.7,5.4,5.4,728.4,733,-1.6,-2.5,2.1,-3,35,49.4,49.4,35,0
15.476,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.9,0,104,14.9,14.64,21.5,21.5,4.7,5.4,5.4,738.4,735,-1.8,-2.2,2.2,-3,35,49.1,49.1,35,0
15.583,14.8,0,-8.7,0,217,0,0,0,0,0,0,72.7,0,104,14.79,14.53,21.5,21.4,4.7,5.4,5.4,738.8,741,-1.8,-2,2.1,-3.8,35,49.1,49.1,35,0
15.688,14.8,0,-8.8,0,217,0,0,0,0,0,0,72.5,0,104,14.66,14.38,21.3,21.2,4.7,5.4,5.4,745.2,744,-2.1,-1.8,2.1,-4.1,35,49.4,49.4,35,0
