﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_MapSwitch_R33.bin
33.025,14.2,15.2,-2.2,0,-1.176,1,0,0,0,72.7,2,4,26,14.01,14.93,41.3,41.8,25.18,25.5,27.9,760.4,1888,2.9,3.6,10.3,25.9,0,24.5,38.9,24.6,0
33.158,14.2,15.1,-2.1,0,-1.215,1,0,0,0,73,2,4,26,14.33,14.31,41.7,41.4,25.52,25.3,27.7,749.7,1891,2.4,1.6,10.3,25.9,0,24.6,38.8,24.7,0
33.259,14.2,15.1,-2.1,-0.007,-1.228,1,0,0,0,72.9,2,4,26,14.48,14.33,41.3,41.3,25.18,25.4,27.7,745.4,1897,2.5,1.2,10.3,25.9,0,24.6,38.7,24.6,0
33.360,14.2,15.1,-2.1,-0.006,-1.254,1,0,0,0,72.3,2,4,26,14.7,14.6,41.2,41.6,25.38,25.5,27.8,723.7,1899,2.8,1.2,10.2,25.9,0,24.4,39.8,24.5,0
33.494,14.2,15.1,-2.1,0,-1.254,1,0,0,0,72.7,2,4,26,14.99,14.96,41.5,41.6,25.34,25.7,27.9,734.2,1908,3.1,3.3,10.3,26.2,0,24.2,39.6,24.3,0
33.600,14.2,15.1,-2.1,0,-1.254,1,0,0,0,72.3,2,4,26,15.29,14.77,41.3,41.5,25.64,25.6,28,762.8,1912,3.1,3.1,10.3,26.2,0,24.2,38.6,24.2,0
33.700,14.2,15.1,-2.1,0,-1.292,1,0,0,0,72.7,2,4,26,15.24,14.43,41.5,41.6,25.6,25.8,28.1,747.8,1921,2.9,3,10.3,26.2,0,24,39.3,24,0
33.800,14.2,15.1,-2.1,0,-1.292,1,0,0,0,72.9,2,4,26,15.29,14.15,41.1,41.6,25.75,25.9,28.2,749.1,1926,3,2.9,10.3,26.2,0,23.9,38.2,23.9,0
33.928,14.2,15.4,-1.9,-0.007,-1.305,1,0,0,0,72.7,2,4,26,15.04,14.64,42.9,43,26.55,26.8,29,746.2,1931,2.7,1.6,10.9,24.8,0,23.1,38.5,23.2,0
34.030,14.2,15.7,-1.9,0,-1.333,1,0,0,0,71.6,2,4,26,14.53,15.47,43.4,44.5,27.18,28,29.7,733.8,1946,3.5,4.6,11.3,25.5,0,22.1,37.5,22.2,0
34.129,14.2,15.7,-1.7,-0.006,-1.359,1,0,0,0,72,2,4,26,14.25,15.65,44.1,44.6,27.98,28.3,30.5,742.1,1961,5.3,5.2,11.5,24.4,0,21.8,37.2,21.8,0
34.263,14.2,15.7,-1.7,-0.006,-1.411,1,0,0,0,72.7,2,4,26,14.13,15.19,44.8,44.7,28.5,28.5,30.9,739,1970,4,6.3,11.6,24,0,21.5,35.9,21.6,0
34.369,14.2,15.7,-1.7,-0.006,-1.5,1,0,0,0,72.7,2,4,26,14.54,14.46,44.4,44.6,28.42,28.3,30.9,722.2,1969,3.4,4.8,11.3,24.4,0,21.6,36.8,21.7,0
34.469,14.2,16,-1.7,-0.012,-1.567,1,0,0,0,72.9,2,4,26,14.91,14.33,44.9,46.1,28.64,29.3,31.2,718.1,1971,3.9,4.7,11.3,24,0,21.1,36.2,21.1,0
34.569,14.2,16.6,-1.4,0,-1.567,1,0,0,0,71.4,2,4,26,15.27,14.47,47.2,49,30.14,31.5,32.8,701.2,1991,4.3,3.7,12.5,22.9,0,20.2,35.4,20.2,0
34.692,14.2,16.6,-1.1,-0.019,-1.619,1,0,0,0,71.6,2,4,26,15.46,14.77,49.3,49.3,32.28,32.2,34.4,723.2,2020,5.6,4.6,13.5,22.5,0,20.1,35.3,20.2,0
34.789,14.2,16.9,-0.9,-0.012,-1.736,1,0,0,0,72.5,2,4,26,15.14,15.4,51.8,51,33.87,33.4,35.8,722.6,2028,7.5,8.5,14.1,21.4,0,20,35.2,20.1,0
34.888,14.2,19.2,-0.7,-0.019,-1.881,1.001,0,0,0,72.5,2,4,26,15.14,15.43,53.4,54.7,35.2,36.1,37.7,741.8,2046,9,12.6,14.6,20.2,0,19.8,35,19.9,0
34.985,14.2,67.5,0.4,0.88,0.17,1.066,2.8,0,0,71.4,20,4,26,14.89,14.57,76.5,124.9,48.25,83.5,58.5,774.2,2068,9.5,10.9,27.1,16.9,0,27.9,42.6,19.5,0
35.121,14.2,99.6,1.8,1.19,7.157,1.451,9.6,0,0,67.7,20,4,26,13.64,13.34,98.5,159,66.84,108.5,97.8,924.5,2104,5.8,3.2,74.4,-1.5,0,80,83.7,23.2,0
35.249,14.2,99.6,3.2,-0.004,10.064,1.902,13.4,0,0,73.6,20,4,26,13.51,13.71,107.2,175.4,73.79,123.1,127.6,1325.9,2140,-6,-7.9,80.5,10.9,0,80,95.2,30.1,0
35.378,14.2,99.6,4.2,-0.207,9.117,1.975,13.3,0,0,73.6,20,4,26,14.57,15.01,113.5,175.5,78.24,125.4,134.6,1413.9,2146,-4.7,-3.1,81.1,10.5,0,80,95.7,25.3,0
