﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
180.886,14.1,18.5,-6,0,101,0,0,0,0,0,0,72.9,3,28,14.31,14.93,27.4,28.7,23.9,769.3,2368,5,5.3,8.1,33.4,97.8,0,33.7,48.9,48.9,29.1,0
180.990,14.1,18.8,-5.7,0,101,0,0,0,0,0,0,72.3,3,28,14.34,14.9,27.8,29.1,24.2,759,2374,3.1,5.2,8.1,33.8,99.4,0,33.2,48.3,48.3,28.6,0
181.091,14.1,18.9,-5.5,0,101,0,0,0,0,0,0,72.2,3,28,14.61,14.67,28.8,29.7,24.7,746.2,2385,2.5,5.7,8.3,33.8,103.2,0,32.5,47.4,47.4,28,0
181.191,14.1,18.9,-5.4,0,101,0,0,0,0,0,0,72.3,3,28,15.01,14.07,29,30.3,25.2,765.4,2388,3.3,4.7,8.3,33.8,104.3,0,32,47.2,47.2,27.5,0
181.293,14.1,18.9,-5.1,0,101,0,0,0,0,0,0,72.5,3,28,15.26,13.67,29.6,30.5,25.6,756.3,2395,3.7,1.6,8.5,33.8,107.3,0,31.7,46.9,46.9,27.3,0
181.393,14.1,18.9,-4.9,0,101,0,0,0,0,0,0,72.5,3,28,14.99,13.92,30,31.2,26.1,747,2400,4.4,0.4,8.7,33.8,108.3,0,31.1,46.2,46.2,26.7,0
181.492,14.1,18.9,-4.8,0,101,0,0,0,0,0,0,73,3,28,14.31,14.41,30.6,31.5,26.6,741,2414,3.6,0.3,8.9,33.8,110.5,0,30.6,45.8,45.8,26.4,0
181.591,14.1,18.9,-4.6,0,101,0,0,0,0,0,0,72.3,3,28,13.91,15.24,31.1,31.7,26.9,744.3,2416,4,2.5,9,33.8,112.5,0,30.4,45.6,45.6,26.2,0
181.691,14.1,18.9,-4.5,0,102,0,0,0,0,0,0,72.2,3,28,13.74,15.67,31.1,31.9,27.2,748.6,2426,1.2,4.2,9.1,33.8,112.6,0,30.2,45.3,45.3,26,0
181.788,14.1,18.9,-4.4,0,102,0,0,0,0,0,0,72.7,3,28,14,15.11,31.4,32.1,27.5,748,2437,0.1,5.1,9.2,33.8,114.2,0,29.9,45,45,25.7,0
181.885,14.1,18.9,-4.4,0,102,0,0,0,0,0,0,72.5,3,28,14.38,14.33,31.2,32.4,27.8,735,2444,0.9,3.2,9.3,33.8,113,0,29.4,44.5,44.5,25.3,0
181.975,14.1,18.9,-4.3,0,102,0,0,0,0,0,0,72.5,3,28,14.68,13.94,32.4,32.6,28.1,734.5,2453,1,2.4,9.5,33.4,117.7,0,28.9,44.1,44.1,24.9,0
182.067,14.1,19,-4.4,0,102,0,0,0,0,0,0,72.3,3,28,15.22,13.94,32.7,32.8,28.4,737.2,2463,1.9,0.8,9.5,33.4,119.1,0,28.6,43.8,43.8,24.7,0
182.171,14.1,18.7,-4.4,0,102,0,0,0,0,0,0,72.5,3,28,15.39,14.4,32.9,33,28.7,741.5,2473,2.8,1.5,9.6,33.4,119.5,0,28.2,43.3,43.3,24.3,0
182.267,14.1,18.7,-4.4,0,102,0,0,0,0,0,0,72.7,3,28,14.99,14.73,32.5,33.2,29,734,2482,3.9,2.5,9.6,33.4,118.4,0,27.8,42.8,42.8,24,0
182.371,14.1,18.7,-4.4,0,102,0,0,0,0,0,0,72,3,28,14.5,14.9,33,33.1,29.1,714.4,2493,2.9,3.4,9.7,33.4,120.2,0,27.8,43,43,24,0
182.466,14.1,18.7,-4.3,0,102,0,0,0,0,0,0,73,3,28,14.2,14.9,32.8,33.2,29.3,706.2,2500,2.5,3.8,9.8,33.8,119.5,0,27.6,41.5,41.5,23.7,0
182.572,14.1,18.7,-4.3,0,102,0,0,0,0,0,0,71.8,3,28,14.21,14.83,33.3,33.4,29.5,707.9,2510,0.9,4.6,9.8,33.8,120.7,0,27.2,42.2,42.2,23.4,0
182.667,14.1,30.3,-4.1,0,102,0,0,0,0,0,0,72.5,3,28,14.43,14.44,34,36.5,30.8,706.7,2518,0.9,3.9,10.6,33.8,124.2,0,22.7,37.8,37.8,19.5,0
182.760,14.1,99.6,-1,0.4,102,0,0,0,0,0,0,70.2,3,28,14.58,14.27,61.1,77.8,49.1,695.8,2558,1.5,1.9,28.2,21,208.3,0,17.2,31.6,31.6,14.8,0
182.865,14.1,99.6,0.2,6.3,102,0,0,0,0,0,0,65.1,3,28,14,13.64,77.9,132.5,96.1,936.5,2626,2.4,0.9,75.9,12.8,275.8,0,80,90.7,90.7,16.7,0
182.962,14.1,99.6,0.9,8.8,102,0,0,0,0,0,0,69.5,3,28,12.38,12.42,86.6,153.8,120.3,1300.1,2587,-5.6,-8.4,79.4,12.8,298.7,0,80,94.9,94.9,20.3,0
