﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S RFP IJE0S Stage 3 91oct(95RON) v12.bin
25.549,14.4,12.2,-3.1,0,208,0,0,0,0,0,0,72.7,82,15,15.03,37.4,38,36.8,87.04,232,690.6,2768,1.3,0.2,12,125.6,0,20.1,33.4,20,0
25.650,14.4,12.2,-3.1,0,208,0,0,0,0,0,0,72,82,14.96,15,38.3,38,36.9,87.33,232,678.4,2777,1,0.3,12,128.8,0,19.8,33.1,19.7,0
25.754,14.4,12.2,-3.1,0,208,0,0,0,0,0,0,72.7,82,15.03,14.97,37.9,38,37,87.02,232,678.9,2782,1.5,0.3,12.2,127.4,0,19.6,32.9,19.4,0
25.854,14.4,0,-3.6,0,208,0,0,0,0,0,0,73.2,82,15.09,14.93,35.6,31.9,34.3,85.86,232,670.8,2793,2.3,0.3,10.1,119.6,0,21.6,34,21.5,0
25.954,14.4,0,-7.4,0,208,0,0,0,0,0,0,73,82,14.99,14.93,30.8,19.6,26.6,82.99,232,659.9,2789,2,0.4,3.3,94.9,0,41.2,54.1,40.9,0
26.055,14.4,0,-10.3,0,208,0,0,0,0,0,0,74.5,82,13.95,14.14,14.8,14.4,17.5,89.05,232,658.3,2770,-10.6,-7.9,4,44.5,0,39.5,53.4,39.2,0
26.150,14.4,99.6,-8.7,15.8,208,0,0,0,0,0,0,71.3,82,13.06,13.16,23,194.8,86.4,86.75,232,591.9,2744,-17.8,-16.3,22.7,72.5,0,85,100,50,0
26.251,14.4,99.6,0,15.6,208,0,0,0,0,0,0,63,82,14.73,14.44,73.6,194.7,161.6,88.75,232,910.3,3170,-3.5,-6.2,77.6,238.8,0,85,93.9,26.4,0
26.355,14.4,0,-0.4,0,208,0,0,0,0,0,0,75.7,82,12.43,12.15,76.7,11.7,133.7,92.33,232,1407,3809,-14.9,-15.8,79.5,240.1,0,43.9,58.4,43.6,0
26.450,14.4,0,-5.4,0,208,0,0,0,0,0,0,76.6,82,15.55,15.93,45.3,12,45.5,92.72,232,1481.2,3932,-14.9,-15.8,3.4,45.7,0,45.5,59,45.2,0
26.550,14.4,0,-11,0,208,0,0,0,0,0,0,80.5,82,15.03,15.4,12.8,11.6,23.2,95.87,232,1915.6,3823,0,0,1.9,0,0,41.2,55.2,40.9,0
26.649,14.4,0,-11.3,0,208,0,0,0,0,0,0,79.2,82,39.41,39.25,11.3,11,16.4,92.35,232,1906.9,3539,0,0,5.3,0,0,39.1,52.9,38.8,0
26.750,14.4,0,-11.4,0,208,0,0,0,0,0,0,80.6,82,96.9,86.6,10.8,11.2,14.6,93.45,232,1891.7,3690,0,0,5.3,0,0,40,52.9,39.8,0
26.850,14.4,0,-11.3,0,208,0,0,0,0,0,0,81.5,82,197.55,205.33,11,11.1,14.5,92.91,232,1852.9,3641,0,0,5.3,0,0,40.4,54.3,40.1,0
26.950,14.4,0,-11.3,0,208,0,0,0,0,0,0,80.8,82,234.95,234.95,10.9,11.1,14.1,92.39,232,1770.2,3647,0,0,5.1,0,0,39.7,52.5,39.4,0
27.055,14.4,0,-11.3,0,208,0,0,0,0,0,0,77.5,82,234.95,234.95,11.1,11.2,14.3,93.48,232,1377.9,3621,0,0,5.2,8.1,0,39.8,53.6,39.5,0
27.155,14.4,0,-11.3,0,208,0,0,0,0,0,0,75.2,82,177.98,98.98,11.2,11.2,14.2,93.56,232,1190.6,3623,0,0,5.2,8.7,0,39.8,52.6,39.5,0
27.255,14.4,0,-11.3,0,208,0,0,0,0,0,0,75.5,82,27.05,31.92,11.2,11.2,14.2,93.8,232,1122.3,3599,0,0,5.1,8.4,0,39.6,53.5,39.3,0
27.356,14.4,0,-11.3,0,208,0,0,0,0,0,0,74.8,82,26.64,27.26,11.2,11.2,14.1,94.22,232,1052.6,3592,0,0,5.1,8.3,0,39.6,53.4,39.3,0
27.456,14.4,0,-11.3,0,208,0,0,0,0,0,0,74.1,82,18.92,17.88,11.2,11.2,14.1,93.61,232,981.6,3585,0,0,5,8.4,0,39.5,52.4,39.3,0
27.564,14.4,0,-11.4,0,208,0,0,0,0,0,0,73.2,82,25.1,18.51,11.2,11.2,14,93.71,232,903.6,3570,0,0,5,9.6,0,39.5,52.4,39.2,0
