Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
165.953,14.64,15.6,1,0,5,109,14.47,23.2,23.2,12.6,180,2438.1,2432,1666,9.300000000000001,31.5,31.5,31.5,31.5,31.5,31.5,63,2227,40.8,39.3,-65.3,-64,100,1,0,0,0,0,0,0,13.34,0,0
166.076,14.64,13.6,1,0,5,109,14.67,21.8,21.7,12,180,2415.2,2410.2,1674,9,24.7,24.7,32,24.7,32,27.5,56,1912,37.4,36.8,-63.7,-62.1,100,1,0,0,0,0,0,0,12.2,0,0
166.193,14.64,13.2,0.9,0,5,109,15,18.8,19.1,10.2,180,2382.7,2386.7,1686,7.9,31.5,31.5,31.5,31.5,31.5,31.5,44,1552,35,31.7,-61.2,-58,100,1,0,0,0,0,0,0,11.14,0,0
166.302,14.64,13.2,0.9,0,5,109,15.12,20.2,18.3,11.3,180,2343.2,2366.1,1688,7.8,23.9,26.8,23.6,26.1,23.6,26.3,39,1408,29.9,29.1,-56.2,-54.2,100,1,0,0,0,0,0,0,10.63,0,0
166.419,14.64,13.2,0.8,0,5,109,15.13,18,17.9,10.2,180,2327.3,2345.3,1694,7.7,18.7,23.5,20.4,23.5,19,21.8,37,1201,27.3,28,-52.5,-51.6,100,1,0,0,0,0,0,0,10.42,0,0
166.543,14.64,13.2,0.8,0,5,111,15.07,17.2,17.8,9.6,180,2327.9,2325.2,1676,7.7,30.5,31,30.5,30.5,30.5,31,36,1143,25.7,26.4,-50,-49.2,100,1,0,0,0,0,0,0,10.25,0,0
166.663,14.64,12.9,0.8,0,5,111,14.71,16.5,17.3,9.300000000000001,180,2320.3,2308.7,1682,7.8,30.5,30.5,30,30.5,30,30.5,36,1119,25.6,25.8,-48.4,-48.1,100,1,0,0,0,0,0,0,10.07,0,0
166.776,14.64,12.9,0.8,0,5,109,14.32,17.2,17.3,9.4,180,2308.7,2294.8,1682,7.7,30,30,30,30,30,30,32,1108,24.3,25.6,-46.9,-47.1,100,1,0,0,0,0,0,0,9.98,0,0
166.887,14.64,12.9,0.7,0,5,111,14.17,17.2,17.2,9.4,180,2289,2283.2,1687,7.7,30.5,30,30.5,30.5,30.5,30.5,33,1095,23.7,26.1,-46.5,-47.2,100,1,0,0,0,0,0,0,9.960000000000001,0,0
166.995,14.64,12.9,0.7,0,5,111,14.27,17.2,17.3,9.4,180,2279.4,2272.7,1688,7.8,30.5,30.5,30.5,31,30.5,30.5,32,1095,25.3,26.4,-47.3,-47.6,100,1,0,0,0,0,0,0,9.99,0,0
167.106,14.64,13.2,0.7,0,5,111,14.48,17.2,17.8,9.5,180,2261.1,2263.5,1691,7.9,31,31,31,31,31,31,32,1104,25.5,27,-47.5,-48.7,100,1,0,0,0,0,0,0,10.19,0,0
167.226,14.64,13.2,0.7,0,5,111,14.66,17.2,17.6,9.6,180,2245.5,2255.1,1695,8.199999999999999,31,31,31,31,31,31,34,1122,26.5,27.5,-48.5,-49.3,100,1,0,0,0,0,0,0,10.28,0,0
167.335,14.64,13.2,0.6,0,5,111,14.79,17.2,17.7,9.6,180,2240,2246.9,1696,8.4,31,31,31,31,31,31,34,1122,26.5,27.2,-48.8,-49,100,1,0,0,0,0,0,0,10.28,0,0
167.446,14.64,13.2,0.6,0,5,111,14.87,17.2,17.6,9.5,180,2239.7,2240.3,1700,8.4,31,31,31,31,31,31,33,1122,27,27.2,-48.8,-49,100,1,0,0,0,0,0,0,10.27,0,0
167.566,14.64,13.2,0.6,0,5,111,14.84,17.2,17.6,9.5,180,2234.2,2233.9,1701,8.4,31,31,31,31,31,31,33,1122,27.1,27.2,-48.7,-48.9,100,1,0,0,0,0,0,0,10.27,0,0
167.675,14.64,13.2,0.6,0,5,111,14.79,17.2,17.6,9.5,180,2231.6,2227.5,1704,8.5,31,31,31,31,31,31,32,1122,26.8,27.2,-48.8,-48.9,100,1,0,0,0,0,0,0,10.3,0,0
167.795,14.64,13.2,0.6,0,5,111,14.64,17.2,17.5,9.699999999999999,180,2223.4,2222.3,1708,8.6,31,31,31,31,31,31,33,1143,27.4,27.2,-48.9,-48.8,100,1,0,0,0,0,0,0,10.26,0,0
167.915,14.64,13.2,0.6,0,5,111,14.54,17.2,17.5,9.699999999999999,180,2218.2,2217.1,1710,8.6,31,31,31,31,31,31,34,1139,26.8,27.2,-48.6,-48.6,100,1,0,0,0,0,0,0,10.26,0,0
168.025,14.63,13.2,0.5,0,5,111,14.47,17.2,17.5,9.6,180,2212.1,2212.4,1710,8.699999999999999,31,31,31,31,31,31,33,1130,26.8,27.2,-48.4,-48.3,100,1,0,0,0,0,0,0,10.26,0,0
