Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
108.254,14.63,12.1,0.7,0,5,111,14.01,16.5,17,8.9,185,2256.5,2260,1650,7.3,30.5,30.5,30.5,30.5,30.5,30.5,29,1020,24.2,25.4,-43.4,-46.2,100,1,0,0,0,0,0,0,9.51,0,0
108.375,14.63,12.1,0.7,0,5,111,14.03,16.5,16.9,8.9,185,2245.2,2247.8,1652,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1031,26.4,25.6,-45.4,-46.5,100,1,0,0,0,0,0,0,9.56,0,0
108.487,14.63,12.1,0.7,0,5,111,14.06,16.5,16.8,9,185,2239.7,2238.5,1648,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1028,25.3,25.6,-46.6,-46.4,100,1,0,0,0,0,0,0,9.529999999999999,0,0
108.619,14.63,12.1,0.6,0,5,111,14.1,16.5,16.8,9,185,2226.3,2228.1,1648,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1028,25.6,25.6,-46.4,-46,100,1,0,0,0,0,0,0,9.52,0,0
108.727,14.63,12.1,0.6,0,5,111,14.13,16.5,16.8,8.9,185,2218.8,2219.4,1650,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1020,25.7,25.3,-45.9,-45.8,100,1,0,0,0,0,0,0,9.52,0,0
108.846,14.63,12.1,0.6,0,5,111,14.14,16.5,16.8,8.9,185,2209.8,2212.1,1652,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1020,25.1,25.2,-46,-45.7,100,1,0,0,0,0,0,0,9.52,0,0
108.965,14.63,12.1,0.6,0,5,111,14.13,16.5,16.8,8.9,185,2205.2,2204.9,1654,7.9,30.5,30.5,30.5,30.5,30.5,30.5,30,1020,24.8,24.9,-45.8,-45.7,100,1,0,0,0,0,0,0,9.52,0,0
109.088,14.63,12.1,0.6,0,5,111,14.13,16.5,16.8,8.9,185,2199.6,2198.5,1655,7.9,30.5,30.5,30.5,30.5,30.5,30.5,29,1009,24.9,24.8,-46,-45.4,100,1,0,0,0,0,0,0,9.51,0,0
109.211,14.63,12.1,0.6,0,5,111,14.11,16.5,16.7,8.9,185,2190.9,2192.4,1656,7.9,30.5,30.5,30.5,30.5,30.5,30.5,29,1009,24.6,24.8,-45.6,-45,100,1,0,0,0,0,0,0,9.52,0,0
109.336,14.63,12.1,0.5,0,5,111,14.09,16.5,16.6,8.9,185,2186.9,2186.6,1658,8.1,30.5,30.5,30.5,30.5,30.5,30.5,29,1009,24.6,24.8,-45.1,-45,100,1,0,0,0,0,0,0,9.5,0,0
109.454,14.63,12.1,0.5,0,5,111,14.06,16.5,16.6,8.9,185,2180.8,2182,1660,8.1,30.5,30.5,30.5,30.5,30.5,30.5,29,1009,24.9,24.8,-45,-44.9,100,1,0,0,0,0,0,0,9.5,0,0
109.576,14.63,12.1,0.5,0,5,111,14.05,16.5,16.6,8.9,185,2177.9,2177.6,1662,8.300000000000001,30.5,30.5,30.5,30.5,30.5,30.5,29,998,24.3,24.8,-45.2,-44.9,100,1,0,0,0,0,0,0,9.5,0,0
109.697,14.63,12.1,0.5,0,5,111,14.04,16.5,16.5,8.9,185,2175.3,2173.5,1660,8.199999999999999,30.5,30.5,30.5,30.5,30.5,30.5,29,998,23.8,24.3,-45.2,-44.8,100,1,0,0,0,0,0,0,9.49,0,0
109.815,14.63,12.1,0.5,0,5,111,14.02,16.5,16.6,8.9,185,2171.2,2170.1,1663,8.199999999999999,30.5,30.5,30.5,30.5,30.5,30.5,29,998,23.9,24.2,-44.9,-44.6,100,1,0,0,0,0,0,0,9.5,0,0
109.936,14.63,12.1,0.5,0,5,111,14.01,16.5,16.6,8.9,185,2167.2,2167.2,1665,8.300000000000001,30.5,30.5,30.5,30.5,30.5,30.5,28,998,24,24,-45.2,-44.5,100,1,0,0,0,0,0,0,9.49,0,0
110.056,14.63,12.4,0.5,0,5,111,14.01,16.5,16.6,8.9,185,2163.1,2164,1668,8.300000000000001,30.5,30.5,30.5,30.5,30.5,30.5,29,998,23.2,24.2,-44.4,-44.4,100,1,0,0,0,0,0,0,9.630000000000001,0,0
110.167,14.63,12.4,0.5,0,5,111,14.03,16.5,17,9.1,185,2163.4,2162.2,1669,8.5,30.5,30.5,31,30.5,31,30.5,30,1016,24.8,24.8,-45.4,-45.4,100,1,0,0,0,0,0,0,9.720000000000001,0,0
110.276,14.63,12.4,0.5,0,5,111,14.05,16.5,16.9,9.1,185,2160.5,2161.1,1670,8.5,30.5,30.5,30.5,30.5,30.5,30.5,30,1016,24.8,24.8,-45.5,-45.4,100,1,0,0,0,0,0,0,9.800000000000001,0,0
110.399,14.63,12.7,0.4,0,5,111,14.1,16.5,17.5,9.300000000000001,185,2159.3,2160.2,1670,8.6,31,31,31,31,31,31,32,1031,25.1,25.5,-45.8,-46.4,100,1,0,0,0,0,0,0,9.960000000000001,0,0
110.514,14.63,13.1,0.4,0,5,111,14.13,17.2,17.7,9.4,185,2160.2,2159.6,1672,8.800000000000001,31,31,31,31,31,31,32,1031,25.4,25.9,-46.3,-46.9,100,1,0,0,0,0,0,0,10.15,0,0
110.626,14.63,13.1,0.4,0,5,111,14.15,17.2,17.8,9.5,185,2160.5,2159.6,1674,8.800000000000001,31,31,31,31,31,31,35,1069,26.7,26.4,-47.1,-47.8,100,1,0,0,0,0,0,0,10.23,0,0
110.736,14.63,13.4,0.4,0,5,113,14.18,18,18.3,9.699999999999999,185,2159.9,2162.2,1674,9.199999999999999,31.5,31.5,31,31.5,31,31,35,1095,26.4,27,-47.4,-48.7,100,1,0,0,0,0,0,0,10.46,0,0
110.852,14.63,13.7,0.4,0,5,113,14.19,18,18.7,10.1,185,2162.8,2169.5,1678,9.300000000000001,31,31.5,31,31.5,31.5,31,36,1130,27.3,28,-49,-49.9,100,1,0,0,0,0,0,0,10.75,0,0
110.953,14.63,13.7,0.4,0,5,113,14.19,18.8,18.8,10.2,185,2173.5,2176.4,1684,9.4,31,31,31,31,31,31,38,1161,28.7,28.7,-50.1,-50.6,100,1,0,0,0,0,0,0,10.95,0,0
111.065,14.63,14.4,0.4,0,5,111,14.19,19.5,19.5,10.6,185,2179.9,2184.3,1686,9.800000000000001,31.5,31.5,31.5,31.5,31.5,31.5,40,1187,29.1,29.8,-51.1,-52.3,100,1,0,0,0,0,0,0,11.34,0,0
111.188,14.63,15.1,0.4,0,5,111,14.2,20.2,20.8,11.4,185,2195.3,2201.1,1689,10.2,31.5,31.5,31.5,31.5,31.5,31.5,46,1259,30.5,31.7,-52.7,-55.1,100,1,0,0,0,0,0,0,12.23,0,0
111.308,14.63,18,0.4,0,5,113,14.24,22.5,22.7,12.5,185,2223.1,2237.4,1696,11.4,31.5,31.5,31.5,31.5,31.5,31.5,55,1443,34,34.8,-55,-58.7,100,1,0,0,0,0,0,0,13.37,0,0
111.432,14.63,24.2,0.4,0,5,113,14.26,24,25.8,13.8,185,2260.6,2275.6,1700,12.6,31.5,31.5,31.5,31.5,31.5,31.5,60,1684,37.4,38.3,-59.8,-62,100,1,0,0,0,0,0,0,16.06,0,0
111.555,14.63,39.2,0.3,0,5,111,14.31,35.2,38.2,19.8,185,2356.6,2410,1736,16,27.5,30,27.5,28.5,28,27.5,91,3263,42.9,43.4,-64.8,-65.59999999999999,100,1,0,0,0,0,0,0,25.81,0,0
111.674,14.63,72.5,0.2,0.5,5,111,14.25,50.2,75.2,29,185,2593,2699.7,1772,37,18.5,21,23.5,20.5,18.5,22.5,120,7631,29.6,21.2,-64.7,-55.5,100,1.07,0,0,0,0,0,0,49.76,0,0
111.8,14.63,92.40000000000001,0.4,5.9,5,111,14.63,66.8,128,41.1,185,2777.5,2799.2,1900,85.2,8.5,8.5,8,8.5,10.5,8,214,9722,19.6,9,-46.8,-41.7,100,1.46,0,0,0,0,0,0,81.28,0,0
112.019,14.63,100,0.7,13,5,111,15.53,78.8,164.2,45.4,185,2808.2,2839.6,1790,97.3,6,4,4.4,4,5.5,4.4,230,9724,10.3,10.5,-32.2,-32.3,100,1.85,0,0,0,0,0,0,96.98999999999999,0,0
112.134,14.63,100,1.5,15.9,5,111,14.56,82.5,168.4,49.7,185,2908.6,2870,1870,98.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,254,9724,13.3,11.8,-27.8,-28.1,100,2.08,0,0,0,0,0,0,107.59,0,0
112.234,14.63,100,2.1,15.9,5,111,14.53,86.2,168,53.2,185,2919.6,2878.4,1906,98.09999999999999,6,5.5,5,6,6,5.5,268,9724,13.9,12.5,-26.7,-27.6,100,2.09,0,0,0,0,0,0,110.08,0,0
112.335,14.63,100,2.7,15.6,5,111,14.75,90,167,56.8,185,2899.6,2883.6,1960,98.09999999999999,6,7,6.5,6.5,6.5,7,282,9724,14.6,12.8,-26.4,-27.4,100,2.09,0,0,0,0,0,0,111.95,0,0
112.455,14.63,100,3.4,15.4,5,111,14.95,93.8,166.1,60.8,185,2885.4,2887.4,2011,98.09999999999999,6.5,6.5,7,6.5,7,6.5,300,9724,14.8,13.9,-26.4,-27.3,100,2.07,0,0,0,0,0,0,114.32,0,0
112.575,14.63,100,4.2,15.2,5,111,14.83,99.8,165.9,65.8,185,2869.4,2890,2058,98,6.5,6.5,3.5,6.5,6.5,6.5,318,9724,16.2,14.5,-26.8,-27.3,100,2.06,0,0,-3,0,0,0,117.02,0,0
112.695,14.63,100,5.3,15.2,5,111,14.77,105.8,166.6,71.7,185,2855.8,2891.8,2116,98,6,6,3,6,6,6,337,9724,15.5,14.4,-26.5,-27.2,100,2.06,0,0,-3,0,0,0,120.37,0,0
112.816,14.63,100,6.6,15.4,5,111,14.88,113.2,168.1,79,185,2883.9,2892.9,2168,98,4.5,4,1,4.5,4.5,4,359,9724,16.1,14.4,-25.8,-26.7,100,2.07,0,0,-3,0,0,0,124.84,0,0
112.942,14.63,100,8.1,15.7,5,111,14.68,122.2,170.8,87.7,185,2886.5,2893.8,2227,98,3.5,2.5,-0.5,2.5,3.5,2.5,380,9724,15.5,14.4,-25.9,-26.6,100,2.09,0,0,-2.7,0,0,0,129.83,0,0
113.058,14.63,100,10.2,15.5,5,111,14.68,134.2,170.3,99.8,185,2912.7,2895,2310,98,1.5,1.5,-1.7,1.5,1,1.5,419,9724,15.2,14.4,-26.2,-27.3,100,2.09,0,0,-2.7,0,0,0,134.61,0,0
113.168,14.63,100,12.4,15.9,5,111,14.17,147.8,173.6,112.9,185,2909.5,2895.2,2392,98,0.5,0.5,-1.7,0.5,1,1,436,9724,15.5,14.4,-26.4,-27.3,100,2.1,0,0,-2.7,0,0,0,140.63,0,0
113.288,14.63,100,15.1,16.3,5,111,14.05,163.5,177,128.7,185,2907.4,2895.2,2472,98,0.5,0,-2.7,0.5,0,0,475,9724,15.3,14.4,-26.9,-28,93.09999999999999,2.13,0,0,-2.3,0,0,0,148.54,0,0
113.392,14.63,100,15.6,16.3,5,109,13.95,171.8,177.1,141.5,185,2818.7,2895.2,2559,97.90000000000001,1,1,-1.3,1,-2,1,536,9724,13.9,14.4,-27.3,-28.1,91.59999999999999,2.14,0,-3,-2.3,-3,-3,0,154.14,0,0
113.495,14.63,100,15.9,16.3,5,109,13.64,171,176.1,145.2,185,2772.8,2895.2,2657,98,1.5,-1.5,-0.8,1.5,-1.5,-1.5,519,9724,15.9,14.4,-27.3,-28.3,92.09999999999999,2.14,-3,-5.7,-2.3,-3,-3,0,158.27,0,0
113.599,14.63,100,16.4,16.2,5,109,13.73,173.2,174.8,151,185,2734,2895.2,2718,98,-1,-1,-0.3,2,-3.7,-1,516,9724,16,14.4,-28.5,-28.8,90.8,2.13,-3,-5.7,-2.3,-3,-3,0,161.99,0,0
113.717,14.63,100,17,16.2,5,109,13.82,175.5,173.2,158.1,187,2683.8,2895.2,2810,98,-0.5,-0.5,0.2,2.5,-3.2,-0.5,531,9724,16.3,14.4,-28.8,-28.9,88.5,2.13,-3,-5.7,-1.9,-3,-3,-3,166.5,0,0
113.837,14.63,100,17.1,16,5,109,13.83,177.8,172.4,166.1,187,2617.9,2895.2,2920,94.7,0,0.3,1.1,0,-2.7,0,536,9724,16.3,14.4,-29.3,-30,86.7,2.12,-3,-5.3,-1.9,-2.7,-2.7,-3,172.11,0,0
113.957,14.63,100,16.9,16.3,5,108,13.72,177.8,175.3,170.6,187,2542.5,2895.2,2992,90.59999999999999,0.5,0.3,1.1,0.5,-2.3,0.3,524,9724,15,14.8,-31.4,-33.1,86.8,2.14,-2.7,-5.3,-1.9,-2.7,-2.7,-3,179.69,0,0
114.075,14.63,100,16.9,16.5,5,108,13.72,175.5,175.5,175.2,187,2504.2,2895.2,3097,92.8,0.8,0.8,1.6,0.5,-1.8,0.8,524,9724,15.9,14.4,-33.7,-33.7,86.7,2.16,-2.7,-5.3,-1.5,-2.7,-2.7,-2.7,186.65,0,0
114.183,14.63,100,17.1,16.8,5,108,13.83,177.8,177.4,182.3,187,2477.8,2895.2,3200,94.09999999999999,0.8,1.2,2,0.8,-1.8,0.8,520,9724,16.1,14.4,-34.2,-33.7,86,2.18,-2.7,-4.9,-1.5,-2.3,-2.3,-2.7,193.72,0,0
114.294,14.63,100,17.3,17.1,5,106,13.8,179.2,179.1,188.5,187,2450.9,2895.2,3273,95.2,0.8,1.2,2,0.8,-1.4,1.2,520,9724,15.5,14.4,-34,-33.7,85.2,2.2,-2.3,-4.9,-1.5,-2.3,-2.3,-2.7,201.48,0,0
114.407,14.63,100,17.5,17.4,5,106,13.76,180,181.2,194.7,187,2417.2,2895.2,3366,96.3,1.2,1.2,2,0.8,-1.4,1.2,518,9724,15.5,14.4,-34.2,-33.7,84.5,2.22,-2.3,-4.9,-1.2,-2.3,-2.3,-2.7,209.14,0,0
114.528,14.63,100,17.6,17.6,5,106,13.76,180,182.1,200.8,187,2386.2,2895.2,3476,97.3,1.7,1.7,2.8,1.7,-0.9,1.7,521,9724,15.6,14.4,-34.4,-33.7,83.8,2.24,-2.3,-4.9,-1.2,-1.9,-1.9,-2.3,216.99,0,0
114.661,14.63,100,17.5,17.7,5,106,13.75,180,182.5,206.3,187,2361.5,2895.2,3570,97.90000000000001,2.2,2.6,3.3,2.2,0,2.6,524,9724,15.8,14.4,-34.1,-33.7,83.40000000000001,2.25,-2.3,-4.5,-1.2,-1.9,-1.9,-2.3,224.4,0,0
114.765,14.63,100,17.5,17.6,5,104,13.68,180,182.2,212.5,187,2348.7,2895.2,3675,98.09999999999999,2.6,2.6,3.3,2.2,0,2.6,527,9724,15.6,14.4,-33.8,-33.2,83.3,2.25,-1.9,-4.5,-0.8,-1.9,-1.9,-2.3,230.08,0,0
114.887,14.63,100,17.4,17.5,5,104,13.67,180.8,182.5,217.9,187,2352.5,2895.2,3762,98,2.6,2.6,4.2,2.6,0.5,2.6,526,9724,15.9,13.8,-33,-33,83.3,2.25,-1.9,-4.5,-0.8,-1.5,-1.5,-1.9,236.1,0,0
115.006,14.63,100,17.6,17.3,5,104,13.63,180.8,181.6,224.3,187,2376.3,2895.2,3850,98.09999999999999,3.1,3.5,4.2,3.1,0.8,3.5,533,9724,14.5,13.6,-33.4,-32.8,83,2.24,-1.9,-4.2,-0.8,-1.5,-1.5,-1.9,241.93,0,0
115.131,14.63,100,17.6,17.4,5,104,13.63,181.5,181.8,230.7,187,2395.7,2895.2,3954,98,3.5,3.5,4.2,3.1,0.8,3.5,536,9724,15,13.6,-33,-32.3,83,2.24,-1.5,-4.2,-0.4,-1.5,-1.5,-1.9,248.52,0,0
115.234,14.63,100,17.8,17.4,5,104,13.58,183,182.2,237.7,187,2416,2895.2,4041,98,4,4,5.1,4,1.3,4,540,9724,13.8,12.9,-32.8,-32.2,82.90000000000001,2.25,-1.5,-4.2,-0.4,-1.2,-1.5,-1.5,254.68,0,0
115.347,14.63,100,17.8,17.4,5,104,13.53,183.8,182.4,243.6,187,2443,2895.2,4136,98,4,4.3,5.1,4,1.3,4.3,543,9724,11.9,11.9,-32.3,-32.1,82.40000000000001,2.25,-1.5,-3.8,-0.4,-1.2,-1.2,-1.5,260.86,0,0
115.455,14.63,100,17.9,17.5,5,104,13.5,183.8,183,249.9,187,2450.6,2895.2,4222,98,4,4.3,5.1,4,1.7,4.3,544,9724,9.1,10.7,-32,-31.8,81.90000000000001,2.25,-1.2,-3.8,-0.4,-1.2,-1.2,-1.5,267.38,0,0
115.576,14.63,100,17.9,17.6,5,104,13.43,183,183.4,254,187,2479.9,2895.2,4318,98,4.8,4.8,6,4.5,2.2,4.8,544,9724,8.4,9.4,-30.9,-31.5,82.09999999999999,2.26,-1.2,-3.8,0,-1.2,-1.2,-1.2,274.22,0,0
115.697,14.63,100,17.8,17.7,5,104,13.44,182.2,183.9,258.6,187,2514.1,2895.2,4406,98,4.8,4.8,6,4.8,2.2,4.8,540,9724,7.8,8.300000000000001,-31.2,-31.4,82.09999999999999,2.27,-1.2,-3.8,0,-0.8,-0.8,-1.2,281.48,0,0
115.804,14.63,100,17.6,17.9,5,104,13.42,181.5,184.5,263,187,2548.6,2895.2,4490,98,4.8,5.2,6,4.8,2.6,5.2,538,9724,6.8,6.8,-30.4,-31.3,82.90000000000001,2.28,-0.8,-3.4,0,-0.8,-0.8,-1.2,288.17,0,0
115.924,14.63,100,18,18,5,104,13.39,182.2,184.6,268.4,187,2605.2,2895.2,4588,98,5.7,5.7,6.5,5.3,3.1,5.7,540,9724,5.5,5.8,-30.9,-31.3,82.90000000000001,2.29,-0.8,-3.4,0,-0.8,-0.8,-1.2,295.07,0,0
116.046,14.63,100,17.9,18.1,5,102,13.31,183,184.9,275.4,187,2631,2895.2,4666,98,5.7,5.7,6.5,5.7,3.1,5.7,541,9724,4.6,5,-30.5,-30.9,82.90000000000001,2.3,-0.8,-3.4,0,-0.4,-0.4,-0.8,301.93,0,0
116.158,14.63,100,18.4,18.2,5,102,13.26,184.5,185.6,282.4,187,2657.1,2895.2,4774,98,5.7,6.1,6.5,5.7,3.1,6.1,542,9724,4.1,4.1,-29.8,-30.6,82.5,2.31,-0.8,-3,0,-0.4,-0.4,-0.8,304.48,0,0
116.266,14.63,100,18.6,18.4,5,102,13.21,184.5,186.4,288.4,187,2664.1,2895.2,4847,98,6.1,6.1,6.5,5.7,3.5,6.1,544,9724,3,3.3,-29.9,-30.5,82,2.32,-0.4,-3,0,-0.4,-0.4,-0.8,307.41,0,0
116.39,14.63,100,18.1,18.5,5,102,13.14,185.2,187,293.7,187,2632.4,2895.2,4926,98,6.1,6.1,6.5,5.7,3.5,6.1,543,9724,2.4,2.5,-29.9,-30.5,82,2.34,-0.4,-3,0,-0.4,-0.4,-0.4,311.56,0,0
116.505,14.63,100,18.1,18.6,5,102,13.04,184.5,187.8,298.3,187,2617.4,2895.2,5004,98,6.1,6.5,6.5,6.1,3.5,6.5,540,9724,1.4,1.6,-30.3,-30.5,82.3,2.35,-0.4,-2.7,0,0,0,-0.4,316.49,0,0
116.626,14.63,100,18.1,18.8,5,102,12.95,184.5,188.5,303.5,187,2597.6,2895.2,5106,98,6.1,6.5,6.5,6.1,3.8,6.5,538,9724,1.1,1.6,-30.3,-30,82.90000000000001,2.36,0,-2.7,0,0,0,-0.4,322.2,0,0
116.748,14.63,100,18.6,18.9,5,102,12.93,185.2,189.1,309.5,187,2609.2,2895.2,5197,98,6.5,7,7,6.6,4.3,7,534,9724,1.5,1.6,-29.5,-29.8,82.7,2.38,0,-2.7,0,0,0,0,328.16,0,0
116.87,14.63,100,18.8,18.9,5,102,12.9,184.5,188.5,313.7,187,2603.1,2895.2,5280,98,7,7,7,7,4.3,7,534,9724,1.6,1.6,-29.1,-29.7,82.59999999999999,2.39,0,-2.7,0,0,0,0,333.71,0,0
116.976,14.63,100,18.8,18.8,5,102,12.92,183.8,186.5,317.7,187,2640.3,2895.2,5373,98,7.5,7.5,7.5,7.5,5.2,7.5,526,9724,1.4,1.6,-29.2,-29.4,83.2,2.39,0,-2.3,0,0,0,0,338.36,0,0
117.099,14.63,100,18.5,18.8,5,100,12.92,183,185.4,321.4,187,2690.2,2895.2,5444,97.90000000000001,7.5,7.5,7.5,7.5,5.2,7.5,520,9724,0.7,1.6,-29.2,-29.1,83.3,2.4,0,-2.3,0,0,0,0,343.18,0,0
117.205,14.63,100,18.8,18.7,5,100,12.92,182.2,184.1,325.1,187,2759.2,2895.2,5535,98,8,8,8,8,5.7,8,516,9724,1.3,1.6,-28.7,-29,83.2,2.4,0,-2.3,0,0,0,0,347.36,0,0
117.336,14.63,100,18.6,18.7,5,100,12.92,181.5,183,327.6,187,2837.8,2895.2,5591,97.90000000000001,8,8,8,8,5.7,8,511,9724,1.5,1.6,-28.8,-28.9,83.40000000000001,2.4,0,-1.9,0,0,0,0,351.61,0,0
117.455,14.63,100,18.9,18.6,5,100,12.87,180,181.5,330.7,187,2894.1,2895.2,5700,97.90000000000001,8,8,8,8,6.1,8,506,9724,1,1.6,-28.7,-28.5,83.7,2.4,0,-1.9,0,0,0,0,355.94,0,0
117.568,14.63,100,18.8,18.6,5,100,12.81,179.2,180.4,333.6,187,2955,2895.2,5778,97.90000000000001,8,8,8,8,6.1,8,502,9724,2.2,1.6,-28.2,-28.2,83.90000000000001,2.41,0,-1.9,0,0,0,0,359.46,0,0
117.679,14.63,100,18.9,18.6,5,102,12.78,178.5,179.5,337.1,187,3008.1,2895.2,5851,97.90000000000001,8,8,8,8,6.1,8,498,9724,1.5,1.6,-27.8,-28.2,84,2.41,0,-1.5,0,0,0,0,362.96,0,0
117.784,14.63,100,18.9,18.5,5,102,12.71,177.8,178.6,339.7,187,3056,2895.2,5908,98,8,8,8,8,6.5,8,496,9724,1.6,1.6,-28.3,-28.1,84.09999999999999,2.41,0,-1.5,0,0,0,0,366.38,0,0
117.895,14.63,100,18.8,18.5,5,102,12.64,177,177.8,341.6,187,3090.2,2895.2,5988,97.90000000000001,8,8,8,8,6.5,8,490,9724,1.6,1.6,-27.8,-27.7,84.2,2.41,0,-1.5,0,0,0,0,369.72,131072,0
118.018,14.63,100,18.8,18.3,5,102,12.57,176.2,176.2,344.9,187,3140.1,2895.2,6062,98,8.5,8.5,8.5,8.5,7,8.5,491,9724,1.9,1.6,-27.8,-27.1,84.09999999999999,2.4,0,-1.5,0,0,0,0,373.14,131072,0
118.125,14.63,100,18.4,18.3,5,102,12.54,176.2,175.8,348.2,187,3205.3,2895.2,6125,97.90000000000001,8.5,8.5,8.5,8.5,7,8.5,488,9724,1.5,1.6,-26.6,-26.2,83.90000000000001,2.4,0,-1.2,0,0,0,0,376.45,131072,0
118.226,14.63,100,18.6,18.2,5,102,12.55,175.5,175.4,350.5,187,3237.8,2895.2,6208,97.90000000000001,8.5,8.5,8.5,8.5,7.3,8.5,484,9724,2.5,1.6,-25.3,-25.4,83.8,2.4,0,-1.2,0,0,0,0,379.65,0,0
118.335,14.63,100,18.5,18.2,5,102,12.53,174.8,175.3,352.6,187,3259.9,2895.2,6269,97.90000000000001,8.5,8.5,8.5,8.5,7.3,8.5,480,9724,1.9,1.6,-24.7,-24.3,84,2.4,0,-1.2,0,0,0,0,383.44,0,0
118.449,14.63,100,18.1,18.2,5,102,12.54,173.2,174.9,354.4,187,3280.2,2895.2,6326,97.90000000000001,8.5,8.5,8.5,8.5,7.3,8.5,474,9724,1.8,1.6,-23.9,-23.2,84.09999999999999,2.41,0,-1.2,0,0,0,0,387.21,0,0
118.569,14.63,100,18.3,17.9,5,102,12.52,172.5,173.6,355.4,187,3292.4,2895.2,6406,98,9,9,9,9,8.199999999999999,9,475,9724,1.5,1.6,-22,-22,84.59999999999999,2.4,0,-0.8,0,0,0,0,390.72,0,0
118.68,14.63,100,18.1,17.9,5,102,12.53,171,172.5,356.3,187,3290,2895.2,6470,97.90000000000001,9,9,9,9,8.199999999999999,9,467,9724,1.6,1.6,-21.7,-20.9,84.09999999999999,2.4,0,-0.8,0,0,0,0,393.8,0,0
118.784,14.63,100,17.9,17.7,5,102,12.56,168.8,170.4,355.8,187,3302.8,2895.2,6540,97.90000000000001,9.5,9.5,9.5,9.5,8.699999999999999,9.5,466,9724,2.2,1.6,-19.9,-20,84.5,2.4,0,-0.8,0,0,0,0,396.11,0,0
118.894,14.63,100,17.5,17.8,5,102,12.61,166.5,169.5,354.6,187,3316.7,2895.2,6580,97.90000000000001,9.5,9.5,9.5,9.5,8.699999999999999,9.5,456,9724,1.7,1.6,-19.5,-18.9,84.3,2.39,0,-0.4,0,0,0,0,398.08,0,0
119.006,14.63,100,17.3,17.5,5,104,12.64,165,167,353.9,187,3304,2895.2,6642,98,10,10,10,10,9.6,10,454,9724,1.5,1.6,-18.4,-17.8,84.59999999999999,2.39,0,-0.4,0,0,0,0,399.27,0,0
119.115,14.63,100,17.1,17.7,5,104,12.65,162.8,166.5,352.5,187,3285.1,2895.2,6702,97.90000000000001,10,10,10,10,9.6,10,444,9721,1.5,1.6,-17,-16.8,84.8,2.39,0,-0.4,0,0,0,0,401.22,0,0
119.226,14.63,100,17.3,17.8,5,104,12.61,160.5,165.8,351.8,187,3229.1,2895.2,6772,97.90000000000001,10,10,10,10,9.6,10,433,9640,1.7,1.6,-15.8,-15.8,85.09999999999999,2.39,0,-0.4,0,0,0,0,403.19,0,0
119.336,14.63,41.1,17.5,9.800000000000001,5,104,12.59,159,138.8,351.1,187,3170.5,2895.2,6837,88.59999999999999,8.5,8.5,8.4,8.5,8.5,8.4,432,9474,1.4,1.6,-14.3,-14.8,89.40000000000001,2.15,0,0,0,0,0,0,296.05,0,0
119.451,14.63,0,19,0,5,104,12.84,68.2,30,143.6,187,3243.3,2355.7,6800,25.5,11.2,12,16.1,17.9,16.1,9.5,248,5790,5.7,10.7,-21.7,-22.9,90.09999999999999,1.4,0,0,0,0,0,0,114.89,0,0
119.566,14.64,0,14.4,0,5,104,14.88,17.2,14.8,38.5,187,2828.8,2275.9,6688,10.1,11.3,11.1,10.6,11.3,10.1,10.6,-20,2207,0.5,1.7,-9.5,-9.699999999999999,100,1.06,0,0,0,0,0,0,51.85,0,0
119.675,14.64,0,16.5,0,5,104,13.9,15,15,33.2,187,2217.3,2245.2,6782,10.3,8,11.3,8,8,8,11.2,-29,2135,-0.5,0.8,-6.4,-3.7,100,1.01,0,0,0,0,0,0,38.74,0,0
119.793,14.64,0,12.8,0,5,104,13.76,14.2,14.9,31.3,187,2170.9,2243.4,6750,10.9,8,8,8,8,8,8,-76,2207,-0.3,0.8,-2.3,-2.3,100,1,0,0,0,0,0,0,35.23,0,0
119.892,14.64,0,6.4,0,5,104,51.86,14.2,14.8,31.2,187,2203.7,2243.4,6713,11.6,8,8,8,8,8,8,-76,2304,-0.6,0.8,-1.9,-1.9,100,1,0,0,0,0,0,0,34.41,0,0
119.994,14.64,0,7.1,0,5,104,96.64,13.5,14.8,30.7,187,2229.8,2243.4,6708,12.3,8,8.5,8,8,8,8.5,-75,2364,-0.8,0.1,-1.4,-1.8,100,1,0,0,0,0,0,0,34.09,0,0
