Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 Android A108,E Series - N54,2,2.3,60,2,50,3,30,60,7,71080A2205980,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26,25,0,90,20,0,0,0,96,1,5,3,,55,55,55,55,55,55,60,65,67,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,2905,1.6,0,1.6,19,59,0,23,16,5,25.5,33,12,31,0,0,55,15,3,22,4.4,8,2,14.4,25.5,25.5,25.5,25.5,25.5,219,186,0
4.25,2944,1.6,0,1.6,19,59,0,23,16,5,24.7,31,12,31,0,0,55,14.6,3,22,4.4,8,2,14.7,0.2,0.2,0.2,0.2,0.2,219,186,0
6.75,2961,1.7,0,1.6,18,59,0,23,15,5,1.7,31,11,31,0,0,55,14.3,3,22,4.1,11,2,15,25.5,25.5,25.5,25.5,25.5,219,187,0
7.25,2979,1.6,0,1.6,18,59,0,23,15,5,1.7,30,11,29,0,0,55,14.1,3,22,4.1,11,2,14.4,25.5,25.5,25.5,25.5,25.5,219,187,0
9.25,3001,1.6,0,1.6,18,59,0,23,16,5,2.9,29,11,28,0,0,55,14.5,3,22,4.1,11,2,14.3,2.1,2.1,2.1,2.1,2.1,217,187,0
10.25,3008,1.6,0,1.6,18,59,0,30,16,5,2.9,30,11,29,0,0,55,14.8,3,22,4.1,11,2,14.4,2.1,2.1,2.1,2.1,2.1,217,187,0
12.25,3047,1.5,0,1.4,18,59,0,30,16,5,1.7,31,11,31,0,0,55,15.3,3,22,4.1,6,2,14.9,2.1,2.1,2.1,2.1,2.1,217,187,0
13.5,3059,1.6,0,1.6,18,59,0,23,16,5,2.1,33,11,31,0,0,55,14.9,3,22,4.1,6,2,15.3,2.1,2.1,2.1,2.1,2.1,217,187,0
14.75,3077,1.8,0,1.7,18,59,0,21,16,5,1.7,31,11,30,0,0,55,14.4,3,22,4.1,6,2,15.3,2.1,2.1,2.1,2.1,2.1,217,187,0
16,3089,1.8,0,1.7,18,59,0,21,16,5,1.7,31,11,30,0,0,55,14.5,3,22,4.1,6,2,14.7,2.1,2.1,2.1,2.1,2.1,217,187,0
