﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.13_Stage2_93oct_98ron.mhd
142.080,14.75,16.1,10.5,5.4,0,2,32,13.49,27,26.2,27.2,109,2657.4,2608.4,3102,13.9,30,18.1,30,18.1,22.2,21.3,78,2179,21.7,14.1,-55.1,-50.1,100,1,0,0,0,0,0,0,31.02,0,0
142.203,14.75,17.7,10.5,4.5,0,2,32,13.72,22.5,22.4,23.8,109,2544.3,2569.5,3202,11,14.9,7.3,14.9,7.3,15.1,14.8,36,1935,6,7.2,-38.3,-39.1,100,1,0,0,0,0,0,0,25.26,0,0
142.324,14.76,18,10.5,3.5,0,2,32,14.69,21.8,22.4,22.8,109,2533.8,2538.7,3222,11.4,5.1,4.9,5.9,5.1,4.9,5,12,1965,8.6,10.5,-38.9,-39.5,100,1,0,0,0,0,0,0,24.13,0,0
142.443,14.76,18,10.5,3.8,0,2,32,14.32,21.8,22.5,22.6,109,2514.7,2515,3230,11.6,6.7,4.8,6.1,6.2,6.7,4.8,11,2015,11.1,12.3,-41,-41.3,100,1,0,0,0,0,0,0,23.95,0,0
142.551,14.76,17.7,10.5,3.3,0,2,32,13.78,21,22.1,22.3,109,2502.8,2496.1,3229,12,13.9,12.8,13.2,12.8,14.1,13.2,22,2040,12.4,12.7,-42,-41.5,100,1,0,0,0,0,0,0,23.75,0,0
142.665,14.76,23.3,10.5,3,0,2,32,13.99,22.5,23.3,23.4,109,2479.9,2482.5,3226,12.5,21.2,20.9,21,20.4,21.2,21,34,2115,12.1,13.3,-42.3,-42.7,100,1,0,0,0,0,0,0,25.28,0,0
142.783,14.76,27.5,10.5,2.8,0,2,32,14.21,27.8,28.9,30.1,109,2473.5,2516.4,3248,15,14.6,16.4,15.5,14.1,15.5,14.6,46,2558,16.2,19.1,-45.6,-49.4,100,1,0,0,0,0,0,0,31.58,0,0
142.906,14.76,27.1,10.5,2.7,0,2,32,14.19,32.2,34,34.3,109,2605.8,2634.8,3280,17.4,17.1,17.2,17.1,17.4,17.5,17.2,66,3083,25,25.1,-53.7,-55.6,100,1,0,0,0,0,0,0,36.28,0,0
143.012,14.76,24.8,10.5,2.7,0,2,32,13.98,33.8,34.5,36.3,109,2697.1,2703.8,3291,18.3,25.6,25.9,25.7,25.6,25.6,25.7,89,3438,26.9,26.2,-56.7,-56.8,100,1,0,0,0,0,0,0,37.17,0,0
143.128,14.76,24.2,10.5,2.7,0,2,32,14.2,31.5,32.8,34.4,109,2728.2,2706.1,3306,17.6,26.2,26.8,27.1,26.2,25.8,25.8,86,3265,26.8,26,-57.4,-56.5,100,1,0,0,0,0,0,0,36.06,0,0
143.234,14.76,24.2,10.5,2.7,0,2,32,14.38,30.8,31.6,33.6,109,2713.7,2698.9,3333,17.1,25.8,25.8,26.7,25.8,25.8,25.8,78,3173,26,25,-56.5,-55.5,100,1,0,0,0,0,0,0,35.22,0,0
143.354,14.76,24.2,10.5,2.7,0,2,32,14.41,30.8,31.3,33.6,109,2699.4,2690.2,3370,17,26.4,26.4,26,26.4,26.4,26,76,3146,25.1,24.1,-55.4,-54.9,100,1,0,0,0,0,0,0,34.97,0,0
143.471,14.76,24.2,10.5,2.6,0,2,32,14.38,30.8,31,33.9,109,2689.3,2682,3381,17.1,26.8,26.8,27.2,26.8,26.9,27.2,77,3146,24.7,24,-54.4,-54.1,100,1,0,0,0,0,0,0,34.87,0,0
143.595,14.76,22.3,10.5,2.6,0,2,31,14.35,30,30.8,33.3,109,2679.1,2674.2,3414,17.2,27.5,27.3,27.3,27.3,27.5,30.5,76,3056,25,24,-53.8,-53.7,100,1,0,0,0,0,0,0,34.17,0,0
143.704,14.76,17.4,10.5,2.6,0,2,31,14.43,27,27.1,30.2,109,2661.2,2656.2,3424,16.2,23.1,25.9,24,24.4,24,24.6,69,2822,23.9,21.7,-53,-52.2,100,1,0,0,0,0,0,0,29.69,0,0
143.814,14.76,6.8,10.5,2.6,0,2,31,14.46,18,16.5,19.6,109,2604.3,2577,3409,13,17.3,18.1,16.4,20,15.2,16.4,30,1984,16.7,7.8,-49.3,-41.3,100,1,0,0,0,0,0,0,20.53,0,0
143.929,14.76,16.6,10.5,2.3,0,2,31,14.48,13.5,13.7,15.7,109,2492.3,2516.4,3391,9.6,27.5,16.9,28,16.8,28,28,4,1466,0.7,1.2,-25.1,-22.3,100,1,0,0,0,0,0,0,19.17,0,0
144.040,14.76,25,10.5,2.1,0,2,31,14.66,18.8,20.2,20.8,109,2509.7,2486.5,3419,12.7,28.5,15.7,23.7,28.5,29,15.7,18,1880,1.8,5.8,-22.9,-29.6,100,1,0,0,0,0,0,0,26.93,0,0
