Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S PS2_WBAPM71070A220642_v11.mhd
266.669,14.9,13.9,-4.5,0.5,0,0,0,0,0,0,0,87.2,3,22,14.6,14.14,41.4,42.2,14.8,104,559.5,1074,-3.7,-1,6,6.4,139.2,0,40.8,53.9,40.8,0
266.812,14.9,13.9,-4.4,0.5,0,0,0,0,0,0,0,87.40000000000001,2,22,14.44,14.24,40.3,41.5,15.1,104,600.3,1115,-3.8,-0.8,6.1,10.1,138.7,0,41.3,54.8,41.3,0
266.938,14.9,14.7,-4.3,0.6,0,0,0,0,0,0,0,87,2,22,14.27,14.21,39.5,40.8,15.3,104,599.7,1155,-4,-1.4,6.2,17.2,138.5,0,41.8,55.3,41.8,0
267.075,14.9,15.9,-4.2,0.6,0,0,0,0,0,0,0,87,2,22,14.53,14.33,39.7,41.5,15.9,104,608.2,1190,-3.1,-0.9,6.8,17.2,139.3,0,42,55.5,42,0
267.221,14.9,17.1,-3.9,0.6,0,0,0,0,0,0,0,86.7,2,22,14.93,14.66,41.3,42.8,16.8,104,617.1,1230,-1.3,1.7,7,16.9,146.2,0,41.8,55.8,41.8,0
267.355,14.9,18.6,-3.4,0.6,0,0,0,0,0,0,0,86.7,2,21,15.6,14.66,43.3,46.2,18.4,104,628,1280,0.4,3.5,8,16.9,155.2,0,37.1,51.2,37.1,0
267.498,14.9,19.9,-2.4,0.6,0,0,0,0,0,0,0,86.7,2,21,15.67,14.37,48.2,50.8,20.9,104,667.4,1330,0.1,2.9,9.4,15.8,174.6,0,35.7,50.1,35.7,0
267.632,14.9,20.3,-1.6,0.7,0,0,0,0,0,0,0,87.5,2,21,15.29,14.23,53.5,55,23.5,104,733,1372,1.6,3.3,10.9,14.2,194.7,0,34.5,48.5,34.5,0
267.772,14.9,20.3,-1.4,0.7,0,0,0,0,0,0,0,87.40000000000001,2,21,14.9,14.47,56.5,58.6,26.3,104,786,1439,1.9,6.1,12.2,14.2,204.1,0,32.8,46.9,32.8,0
267.911,14.9,20.2,-1.2,0.8,0,0,0,0,0,0,0,87.5,2,21,15.11,14.99,59.3,60.9,28.8,104,836.9,1494,4.3,8.199999999999999,12.9,13.5,214.6,0,30.8,44.9,30.8,0
268.048,14.9,20,-1.1,1,0,0,0,0,0,0,0,86.7,2,21,15.16,15.65,60.4,61.8,31,104,886.9,1570,7.8,15.8,13.8,13.9,219,0,28.9,42.9,28.9,0
268.178,14.9,19.7,-1.1,1.1,0,0,0,0,0,0,0,87,2,21,14.63,14.81,59.5,60.3,32,104,893.8,1640,8.5,18,13.6,15,216.6,0,27.4,41.4,27.4,0
268.312,14.9,19.4,-1.1,1.3,0,0,0,0,0,0,0,87,2,21,15.06,14.01,57.9,57,32.1,104,914.1,1706,14.4,17.6,13.4,15.8,211.8,0,26.1,40.1,26.1,0
268.468,14.9,16.9,-1.6,1.6,0,0,0,0,0,0,0,87,2,21,17.04,14.6,48.1,44.8,28.6,104,915.1,1779,17.8,21.1,10.4,21,181.2,0,25.8,38.9,25.8,0
268.597,14.9,17.3,-2,1.6,0,0,0,0,0,0,0,87.5,2,21,16.33,14.71,43.5,44,26.2,104,858.6,1815,17.1,23.7,10.2,24,160.5,0,25.3,39.4,25.3,0
268.727,14.9,17.1,-2.2,1.7,0,0,0,0,0,0,0,86.5,2,21,15.75,14.25,43,42.4,26.4,104,811.9,1878,19.2,22.9,10.3,24.8,158.4,0,25,39.3,25,0
268.86,14.9,17.4,-2.3,1.7,0,0,0,0,0,0,0,87.5,2,21,15.19,14.14,42.6,42.3,26.5,104,807.5,1928,18.7,23,10.4,25.5,155.5,0,24.7,38.8,24.7,0
268.99,14.9,17.4,-2.5,1.8,0,0,0,0,0,0,0,86.8,2,21,14.9,14.24,41.2,41.2,26.6,104,783.5,1966,19.2,22.7,10.4,27,152.1,0,24.6,38.9,24.6,0
269.119,14.9,17.7,-2.5,1.8,0,0,0,0,0,0,0,87,2,21,14.5,14.44,40.9,41.5,26.8,104,796.9,2015,18.9,22.9,10.4,27.8,151.3,0,24.2,38.3,24.2,0
269.244,14.9,17.6,-2.5,1.9,0,0,0,0,0,0,0,87.2,2,21,14.67,14.48,40.3,40.4,27.2,104,802.3,2056,18.6,22.9,10.4,28.5,149.5,0,23.8,37.9,23.8,0
269.374,14.9,17.3,-2.6,1.9,0,0,0,0,0,0,0,87.40000000000001,2,20,14.81,14.47,39.9,39,27.2,104,795.1,2101,18.8,23,10.3,28.9,147.3,0,23.5,37.8,23.5,0
269.495,14.9,17.1,-2.8,2,0,0,0,0,0,0,0,86.8,2,20,14.79,14.44,38.7,38.1,26.8,105,802.2,2138,18.9,23.7,10,30,142.7,0,23.5,36.6,23.5,0
