Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
48.029,14.64,17.9,0.3,0,5,118,30.55,23.2,23.6,12.2,228,2496.1,2505.7,1619,12.8,18,18,18,18,18,18,45,1231,8.199999999999999,13.4,-34.7,-38.5,100,1,0,0,0,0,0,0,13.09,0,0
48.133,14.64,17.9,0.3,0,5,118,25.58,24.8,25.7,13.3,228,2475.8,2482.2,1647,14,18.5,18.5,18.5,18.5,18.5,18.5,54,1373,16.2,17.3,-42.5,-44.3,100,1,0,0,0,0,0,0,14.41,0,0
48.253,14.64,16.9,0.4,0,5,118,22.13,25.5,27.1,13.9,228,2458.1,2462.7,1656,14.9,18.5,18.5,18.5,18.5,18.5,18.5,60,1508,18.6,19.5,-47.3,-46.7,100,1,0,0,0,0,0,0,15.3,0,0
48.373,14.64,15.9,0.4,0,5,118,20.31,26.2,27.6,14.1,228,2436.6,2445.6,1646,15,18.5,18.5,18.5,18.5,18.5,18.5,63,1572,20.2,20.2,-50.1,-47.3,100,1,0,0,0,0,0,0,15.16,0,0
48.495,14.64,14.9,0.4,0,5,118,19.18,24.8,25.5,13.4,228,2421.3,2428.2,1636,14.2,18.5,18.5,18.5,18.5,18.5,18.5,62,1502,20.2,18.3,-50.1,-46,100,1,0,0,0,0,0,0,14.04,0,0
48.612,14.64,14.2,0.4,0,5,118,17.89,23.2,23.6,12.4,228,2405,2407.6,1636,13.2,15.9,18.5,18.5,15.9,18.5,18.5,52,1382,17.2,15.3,-47.4,-43,100,1,0,0,0,0,0,0,13.3,0,0
48.732,14.64,14.2,0.4,0,5,118,17.61,22.5,22.8,12.3,228,2392,2387.9,1650,13,17.2,15.2,16.2,16.2,16.2,15.2,49,1338,14.5,13.7,-43.3,-41.1,100,1,0,0,0,0,0,0,12.97,0,0
48.853,14.64,14.2,0.4,0,5,117,17.02,22.5,22.4,12.1,228,2377.5,2369.9,1656,12.8,18.5,18.5,18.5,18.5,18.5,18.5,48,1303,13,12.9,-42.5,-39.9,100,1,0,0,0,0,0,0,12.77,0,0
48.97,14.64,14.2,0.4,0,5,117,16.31,21.8,22.2,12,228,2356.3,2353.4,1657,12.8,18.5,18.5,18.5,18.5,18.5,18.5,47,1289,12,12.8,-40.5,-39,100,1,0,0,0,0,0,0,12.65,0,0
49.087,14.64,14.2,0.4,0,5,117,15.7,21.8,22.1,11.8,228,2341.2,2339.5,1658,12.7,19,19,19,19,19,19,46,1281,12.6,12.8,-40.2,-38.7,100,1,0,0,0,0,0,0,12.58,0,0
49.214,14.64,14.2,0.4,0,5,117,15.16,21.8,21.8,11.8,228,2320.9,2325,1666,12.7,19,19,19,19,19,19,46,1254,12,12,-39,-38.3,100,1,0,0,0,0,0,0,12.4,0,0
49.333,14.64,13.2,0.4,0,5,117,14.71,21,20.7,11,228,2307.3,2311.9,1668,11.9,19.5,19.5,19.5,19.5,19.5,20,44,1201,11.6,11,-38.8,-37.5,100,1,0,0,0,0,0,0,11.6,0,0
49.453,14.64,12.6,0.4,0,5,117,14.45,18.8,18.5,10,228,2292.5,2296.2,1668,10.9,20.5,20.5,21,20.5,20.5,21,36,1082,10,9.699999999999999,-36.6,-34.6,100,1,0,0,0,0,0,0,10.76,0,0
49.573,14.64,12.6,0.4,0,5,117,14.37,18,18.1,9.9,228,2280.6,2280.6,1674,10.4,23,22,23,22.5,23,22,32,1060,9.800000000000001,11.8,-33.1,-34.1,100,1,0,0,0,0,0,0,10.4,0,0
49.694,14.64,12.6,0.4,0,5,117,14.25,17.2,17.5,9.6,228,2271.9,2266.1,1674,9.9,26,25.5,25,26,25,25,32,1033,12.8,15.8,-35.2,-37.2,100,1,0,0,0,0,0,0,10.11,0,0
49.814,14.64,12.6,0.4,0,5,117,14.17,16.5,17.2,9.199999999999999,228,2263.5,2252.7,1676,9.300000000000001,28.5,30,29.5,28,29,30,31,1009,17.7,21.9,-38.4,-43.2,100,1,0,0,0,0,0,0,9.9,0,0
49.931,14.64,12.6,0.4,0,5,117,14.07,16.5,17.2,9,228,2258,2241.1,1678,9,30.5,30.5,30.5,30.5,30.5,30.5,30,1009,23.8,25.4,-44.3,-46.3,100,1,0,0,0,0,0,0,9.9,0,0
50.053,14.64,12.6,0.4,0,5,117,14.03,16.5,17.2,8.9,228,2238.8,2231.3,1680,9,30.5,30.5,30.5,30.5,30.5,30.5,28,1028,26.4,25.6,-47,-46.7,100,1,0,0,0,0,0,0,9.9,0,0
50.17,14.64,12.6,0.4,0,5,117,13.97,16.5,17.1,9.1,228,2214.7,2222.6,1684,9,30.5,30.5,30.5,30.5,30.5,30.5,29,1047,26.3,25.6,-47.9,-46.7,100,1,0,0,0,0,0,0,9.890000000000001,0,0
50.27,14.64,12.6,0.4,0,5,117,13.92,16.5,17,9.1,228,2204.9,2215.6,1686,9,30.5,30.5,30.5,30.5,30.5,30.5,29,1047,26.1,25.6,-47.9,-46.6,100,1,0,0,0,0,0,0,9.890000000000001,0,0
50.378,14.64,12.6,0.4,0,5,117,13.88,16.5,17.1,9.1,228,2203.1,2209.5,1686,9,30.5,30.5,30.5,30.5,30.5,30.5,29,1047,26,25.6,-47.4,-46.5,100,1,0,0,0,0,0,0,9.9,0,0
50.48,14.64,12.6,0.4,0,5,117,13.84,16.5,17.1,9.1,228,2199.4,2204.3,1688,9,30.5,30.5,30.5,31,30.5,30.5,29,1047,25.9,25.6,-47.6,-46.5,100,1,0,0,0,0,0,0,9.9,0,0
50.592,14.64,12.6,0.4,0,5,117,13.8,16.5,17,9.1,228,2198.2,2199.4,1690,9.1,31,31,31,31,31,31,29,1047,25.7,25.6,-47.2,-46.5,100,1,0,0,0,0,0,0,9.869999999999999,0,0
50.701,14.64,12.6,0.4,0,5,117,13.79,16.5,16.9,9.1,228,2190.4,2194.4,1691,9.1,31,31,31,31,31,31,29,1047,25.9,25.6,-47.2,-46.5,100,1,0,0,0,0,0,0,9.869999999999999,0,0
50.801,14.64,12.9,0.4,0,5,117,13.78,17.2,17.3,9.4,228,2192.1,2191.2,1692,9.1,31,31,31,31,31,31,29,1051,26,26,-46.6,-47,100,1,0,0,0,0,0,0,10.15,0,0
50.904,14.64,13.2,0.3,0,5,117,13.78,18,17.9,9.9,228,2194.7,2188.9,1697,9.6,31,31,31,31,31,31,33,1108,26.8,27.3,-47.7,-49.1,100,1,0,0,0,0,0,0,10.44,0,0
51.021,14.64,15.2,0.4,0,5,117,13.8,17.2,18.3,9.800000000000001,228,2191.5,2187.8,1704,9.800000000000001,31,31,31,31,31,31,35,1139,28,28,-49.4,-50.2,100,1,0,0,0,0,0,0,10.75,0,0
51.135,14.64,16.6,0.3,0,5,117,13.84,18.8,19.1,10.6,228,2188.9,2187.8,1704,10.1,31.5,31.5,31.5,31.5,31.5,31.5,38,1223,28.9,29.7,-50.5,-52.3,100,1,0,0,0,0,0,0,11.29,0,0
51.258,14.64,21.7,0.3,0,5,117,13.89,21,21.1,11.9,228,2193.8,2208.3,1713,10.8,31.5,31.5,31.5,31.5,31.5,31.5,46,1338,31.1,32.9,-52.9,-56.5,100,1,0,0,0,0,0,0,13.4,0,0
51.383,14.64,39.1,0.3,0,5,117,13.96,32.2,32.9,18.4,228,2275.1,2330.2,1747,14.7,31,30,31,30,31,31,72,2327,39.2,42.5,-59.6,-62.8,100,1,0,0,0,0,0,0,22.49,0,0
51.506,14.64,64.2,0.2,0,5,117,14.1,43.5,67,25.5,228,2491.2,2630.1,1812,28.3,21,22.5,20.5,22.5,21,20.5,117,6381,42.1,24.1,-63.4,-57.5,100,1.04,0,0,0,0,0,0,45.5,0,0
51.623,14.64,88.40000000000001,0.3,4.7,5,117,14.24,67.5,118.1,41.3,228,2717.1,2774.6,1896,81.90000000000001,7.5,11,7.5,7.5,7.5,11.5,204,9690,22,9.199999999999999,-44.8,-43.4,100,1.39,0,0,0,0,0,0,76.66,0,0
51.746,14.64,100,0.6,12.8,5,117,15.76,79.5,165.5,46,228,2802.7,2824.2,1790,97.09999999999999,2.8,5,7,2.7,2.8,6,226,9723,7.1,9.699999999999999,-30,-32.8,100,1.82,0,0,0,0,0,0,95.88,0,0
51.854,14.64,100,1,15.5,5,117,15.46,79.5,167.5,47.5,228,2877.8,2848.3,1836,98,4.5,5,4.5,4.5,4.5,4.5,248,9722,14.9,10.6,-28,-29.6,100,2.01,0,0,0,0,0,0,103.69,0,0
51.976,14.64,100,1.5,15.9,5,115,14.52,82.5,168.6,50.2,228,2898.7,2863.1,1880,98.09999999999999,4.5,5.5,4.5,5.5,4.5,4.5,253,9722,14.2,11.2,-26.3,-28.2,100,2.09,0,0,0,0,0,0,108.14,0,0
52.093,14.64,100,2,15.9,5,115,14.51,86.2,168.4,53.3,228,2908.3,2874.1,1918,98.09999999999999,5.5,6,5.5,5.5,5.5,6,266,9722,14.7,11.9,-25.5,-27.6,100,2.1,0,0,0,0,0,0,110.98,0,0
52.205,14.64,100,2.7,15.7,5,115,14.77,90,167,57.6,228,2891.8,2881,1980,98.09999999999999,6,6.5,7,6,7,6.5,284,9722,13.9,12.6,-25.5,-27.4,100,2.09,0,0,0,0,0,0,113.28,0,0
52.325,14.64,100,3.4,15.4,5,115,14.92,94.5,166.1,61.7,228,2882.5,2885.4,2024,98.09999999999999,7,7,7,7,7,7,301,9721,15.6,14.4,-25.5,-27.3,100,2.07,0,0,0,0,0,0,115.69,0,0
52.433,14.63,100,4.3,15.2,5,115,14.74,99.8,166,66.5,228,2861.3,2888.3,2078,98,7,6.5,7,7,7,7,320,9721,16.5,14.5,-25.7,-27.3,100,2.06,0,0,0,0,-3,0,117.89,0,0
52.555,14.63,100,5.3,15.1,5,115,14.66,105.8,166.1,72.40000000000001,228,2881.9,2890.3,2126,98,6.5,3.5,6,6.5,6,6,340,9721,15.2,14.4,-25.8,-27.3,100,2.06,0,0,0,0,-3,0,121.3,0,0
52.676,14.63,100,6.4,15.3,5,115,14.64,112.5,167.8,79.5,228,2879.3,2891.5,2184,98,5,2,5,5,5,5,358,9721,15.2,14.4,-26.2,-26.8,100,2.06,0,0,0,0,-3,0,125.52,0,0
52.795,14.63,100,7.9,15.5,5,115,14.65,121.5,169.8,87.90000000000001,228,2901.6,2892.6,2243,98.09999999999999,3.5,0,3.5,3,3.5,3,379,9721,15.2,14.4,-25.5,-26.6,100,2.08,0,0,0,0,-3,0,130.84,0,0
52.912,14.63,100,9.699999999999999,15.9,5,115,14.65,132,172.6,97.90000000000001,228,2916.1,2893.5,2307,98,2,-1,3,2,3,3,406,9721,15.3,14.4,-25.9,-27.3,100,2.11,0,0,0,0,-2.7,0,137.11,0,0
53.021,14.63,100,12.1,16.5,5,115,14.65,146.2,177.1,112.2,228,2921.9,2894.7,2398,98,1,-1.7,1.5,1.5,1.5,1.5,423,9721,15.7,14.4,-26.4,-27.3,100,2.14,0,0,0,0,-2.7,0,143.74,0,0
53.131,14.63,100,14.5,16.7,5,113,14.5,160.5,179,127.3,228,2914.4,2895,2468,98,1.5,-1.2,1.5,1.5,1.5,1.5,462,9721,15.3,14.4,-26.8,-28.1,100,2.16,0,0,0,0,-2.7,0,150.74,0,0
53.232,14.63,100,16.9,16.8,5,113,14.29,176.2,180.4,144.5,228,2899,2895,2585,98,2,-0.7,2,2,2,2,512,9721,16.4,14.4,-27.2,-28.1,90.90000000000001,2.16,0,-3,0,0,-2.3,0,155.5,0,0
53.341,14.63,100,16.6,16.3,5,113,14.31,176.2,176.1,149.8,228,2843.9,2895,2638,98,2.5,0.2,2.5,2.5,-0.5,2.5,550,9721,16.4,14.4,-27.5,-28.1,90.8,2.15,0,-3,-3,0,-4.9,0,159.41,0,0
53.45,14.63,100,16.6,16.4,5,113,14.35,174.8,175.4,153.7,228,2846.2,2895,2739,98,3,-1.9,0,3,0,3,532,9721,16.5,14.4,-28.7,-28.8,90.8,2.15,0,-3,-3,0,-4.9,0,163.98,0,0
53.549,14.63,100,16.8,16.3,5,111,14.41,176.2,174.7,159.4,228,2866.8,2895,2823,98,3.5,-1.4,0.5,3.5,0.5,3.5,537,9721,16.6,14.4,-28.8,-28.9,90.09999999999999,2.14,0,-3,-3,0,-4.9,0,168.44,0,0
53.654,14.63,100,17,16.4,5,111,14.42,177.8,175.2,165.6,228,2892.6,2895,2909,98,3.5,-1.4,0.5,3.5,0.5,3.5,539,9721,14.6,14.4,-28.9,-29.9,88.2,2.15,0,-2.7,-2.7,0,-4.9,0,174.26,0,0
53.761,14.63,100,16.9,16.9,5,111,14.45,177,178.4,169.7,228,2904.5,2895,2998,98,4,-1.4,0.8,4,0.8,3.5,527,9721,17.1,14.8,-31.2,-33,88.5,2.18,0,-2.7,-2.7,0,-4.5,0,181.89,0,0
53.861,14.63,100,17,17.1,5,111,14.5,176.2,178.6,174.1,228,2923.1,2895,3078,98,4,-0.5,1.3,4,1.3,4,530,9721,15.7,14.4,-33.4,-33.6,88.5,2.2,0,-2.7,-2.7,0,-4.5,0,187.88,0,0
53.983,14.63,100,17.3,17.5,5,111,14.66,177,180.1,180.6,228,2953.6,2895,3171,97.90000000000001,4,-0.5,1.3,4,1.3,4,522,9721,15.5,14.4,-33.7,-33.7,87.59999999999999,2.22,0,-2.3,-2.7,0,-4.5,0,195.73,0,0
54.101,14.63,100,17.6,17.7,5,111,14.71,179.2,181.7,188,228,2934.1,2895,3270,97.90000000000001,4,-0.5,1.7,4,1.7,4,525,9721,15.7,14.4,-34.2,-33.7,86.40000000000001,2.24,0,-2.3,-2.3,0,-4.5,0,203.35,0,0
54.212,14.63,100,17.8,18.2,5,111,14.65,180,184.1,194.4,228,2912.9,2895,3361,98,4,-0.2,1.7,4,1.7,4,522,9721,14.9,14.4,-34.1,-33.7,86.09999999999999,2.27,0,-2.3,-2.3,0,-4.2,0,211.8,0,0
54.322,14.63,100,17.9,18.3,5,109,14.69,180,184.4,200.3,228,2902.8,2895,3448,98,4.5,0.3,2.2,4.5,2.2,4.5,522,9721,15.3,14.4,-34.5,-33.7,85.09999999999999,2.29,0,-1.9,-2.3,0,-4.2,0,218.97,0,0
54.436,14.63,100,18,18.3,5,109,14.65,180.8,184.4,206.2,228,2888.3,2895,3548,98,5,0.8,3.1,5,3.1,5,528,9721,15.1,14.4,-34,-33.7,84.90000000000001,2.29,0,-1.9,-1.9,0,-4.2,0,225.03,0,0
54.545,14.63,100,18,18.3,5,109,14.63,181.5,184.5,212.1,228,2886.3,2895,3646,98,5,0.8,3.1,5,3.1,5,529,9721,15.8,14.4,-34.2,-33.3,84.7,2.3,0,-1.9,-1.9,0,-3.8,0,230.89,0,0
54.652,14.63,100,18.2,18.3,5,108,14.6,182.2,184.5,217.7,228,2884.8,2895,3729,98,5,1.2,3.1,5,3.1,5,532,9721,15.5,14.1,-33.9,-33.1,84.59999999999999,2.3,0,-1.9,-1.9,0,-3.8,0,236.86,0,0
54.762,14.63,100,18.4,18.2,5,108,14.57,183,183.6,224.8,228,2880.2,2895,3818,98,5.5,1.7,3.6,5.5,3.6,5.5,538,9721,14.7,13.6,-33.9,-33,84.2,2.3,0,-1.5,-1.5,0,-3.8,0,242.35,0,0
54.884,14.63,100,18.4,18.2,5,108,14.51,183.8,183.6,230.9,228,2887.7,2895,3906,98,5.5,1.7,4,5.5,4,5.5,542,9721,15.5,13.6,-33.7,-32.5,84.09999999999999,2.3,0,-1.5,-1.5,0,-3.4,0,248.58,0,0
54.996,14.63,100,18.5,18.3,5,108,14.53,184.5,184.1,237.8,228,2888.9,2895,4016,98,6,2.6,4,6,4,6,544,9721,14.3,12.9,-33,-32.2,83.8,2.3,0,-1.5,-1.5,0,-3.4,0,254.85,0,0
55.103,14.63,100,18.7,18.2,5,106,14.52,185.2,183.9,244,228,2888.9,2895,4099,98,6,2.6,4.5,6,4.5,6,546,9721,13.1,12.3,-32.4,-32.2,83.09999999999999,2.3,0,-1.2,-1.5,0,-3.4,0,260.85,0,0
55.214,14.63,100,18.8,18.3,5,106,14.52,185.2,184.5,249.9,228,2864.5,2895,4184,98,6,2.6,4.8,6,4.8,6,547,9721,10.6,11.1,-32.3,-32,82.59999999999999,2.31,0,-1.2,-1.2,0,-3.4,0,267.4,0,0
55.322,14.63,100,18.7,18.4,5,106,14.48,184.5,184.8,254.1,228,2886.3,2895,4288,98,6.5,3.1,5.3,6.5,5.3,6.5,546,9721,8.9,10,-31.2,-31.6,82.8,2.32,0,-1.2,-1.2,0,-3,0,273.85,0,0
55.434,14.63,100,18.4,18.5,5,106,14.55,183.8,185,257.8,228,2895.2,2895,4368,98,6.5,3.5,5.3,6.5,5.3,6.5,543,9721,7.6,8.699999999999999,-30.8,-31.4,82.8,2.32,0,-1.2,-1.2,0,-3,0,280.2,0,0
55.556,14.63,100,18.7,18.7,5,104,14.55,183,185.5,262.1,228,2917.3,2895,4446,98,6.5,3.5,5.3,6.5,5.3,6.5,539,9721,6.4,7.5,-30.2,-31.4,83.3,2.34,0,-0.8,-0.8,0,-3,0,287.33,0,0
55.661,14.63,100,18.5,18.8,5,104,14.61,183,185.7,267.5,228,2917,2895,4534,98,7,4,6.2,7,6.2,7,540,9721,4.6,6.4,-29.8,-31.3,83.8,2.35,0,-0.8,-0.8,0,-2.7,0,293.84,0,0
55.765,14.63,100,18.9,19,5,104,14.59,183,185.9,272.3,228,2918.5,2895,4626,98,7,4.3,6.2,7,6.2,7,540,9721,5.4,5.5,-30.6,-31.2,83.90000000000001,2.36,0,-0.8,-0.8,0,-2.7,0,299.83,0,0
55.88,14.63,100,18.7,19.1,5,104,14.58,183.8,186.4,278,228,2908.9,2895,4692,98,7,4.3,6.2,7,6.2,7,538,9721,4.6,4.9,-30.5,-30.8,84,2.37,0,-0.4,-0.8,0,-2.7,0,303.79,0,0
55.984,14.63,100,18.8,19.1,5,104,14.61,184.5,186.6,283.8,228,2899.6,2895,4776,97.90000000000001,7,4.3,6.6,7,6.6,7,539,9721,3.9,4.1,-30.1,-30.6,83.7,2.38,0,-0.4,-0.4,0,-2.7,0,305.84,0,0
56.093,14.63,100,19.1,19.1,5,104,14.62,184.5,186.1,289,228,2895,2895,4870,98,7,4.7,6.6,7,6.6,7,539,9721,3.3,3,-30.1,-30.5,83.3,2.38,0,-0.4,-0.4,0,-2.3,0,308.57,0,0
56.201,14.63,100,19,19,5,104,14.62,184.5,185.6,294,228,2888.6,2895,4948,98,7,4.7,6.6,7,6.6,7,538,9721,1.5,2.3,-30.8,-30.5,83.09999999999999,2.39,0,-0.4,-0.4,0,-2.3,0,311.76,0,0
56.324,14.63,100,19.2,19,5,104,14.62,184.5,185.3,299.1,228,2893.2,2895,5036,98,7,4.7,6.6,7,6.6,7,536,9721,1.7,1.6,-29.7,-30.3,82.90000000000001,2.39,0,0,0,0,-2.3,0,315.71,0,0
56.433,14.63,100,19,19,5,104,14.59,184.5,185,303.7,228,2907.4,2895,5107,97.90000000000001,7,4.7,7,7,7,7,531,9721,1.5,1.6,-29.7,-29.9,82.90000000000001,2.39,0,0,0,0,-1.9,0,319.73,0,0
56.554,14.63,100,19,18.9,5,104,14.6,183.8,184.6,308,228,2914.4,2895,5186,98,7.5,5.6,7.5,7.5,7.5,7.5,528,9721,1.3,1.6,-29.6,-29.8,83,2.4,0,0,0,0,-1.9,0,324.25,131072,0
56.677,14.63,100,19,18.9,5,104,14.56,183.8,184,312.3,228,2931.2,2895,5270,97.90000000000001,7.5,5.6,7.5,7.5,7.5,7.5,522,9721,1.1,1.6,-29.6,-29.7,83,2.4,0,0,0,0,-1.9,0,328.93,0,0
56.781,14.63,100,19,18.9,5,104,14.56,183,183.1,316.3,228,2935,2895,5364,97.90000000000001,8,6.1,8,8,8,8,518,9721,1.3,1.6,-29.1,-29.3,83.09999999999999,2.4,0,0,0,0,-1.9,0,333.16,131072,0
56.894,14.63,100,19.2,18.8,5,104,14.6,182.2,182.4,319.6,228,2912.7,2895,5449,97.90000000000001,8,6.5,8,8,8,8,514,9721,0.9,1.6,-29.3,-29.1,83,2.4,0,0,0,0,-1.5,0,337.34,0,0
57.002,14.63,100,18.9,18.8,5,104,14.6,180.8,181.4,322.1,228,2912.1,2895,5523,97.90000000000001,8.5,7,8.5,8.5,8.5,8.5,508,9721,1.2,1.6,-29.2,-29,83.09999999999999,2.4,-3,0,0,0,-1.5,0,341.33,131072,0
57.122,14.63,100,18.8,18.7,5,104,14.57,180,180.3,324.5,228,2912.9,2895,5598,97.90000000000001,5.5,7,8.5,8.5,8.5,8.5,501,9721,1.3,1.6,-29.2,-28.9,83.09999999999999,2.4,-3,0,0,0,-1.5,0,345.37,131072,0
57.242,14.63,100,18.9,18.6,5,104,14.65,178.5,178.2,327.3,228,2914.1,2895,5670,97.90000000000001,5.5,7,8.5,8.5,8.5,8.5,498,9721,0.8,1.6,-29,-28.5,83.09999999999999,2.4,-3,0,0,0,-1.2,0,348.95,131072,0
57.359,14.63,100,18.9,18.7,5,104,14.61,177.8,178,329.6,228,2917,2895,5742,97.90000000000001,5.5,7.3,8.5,8.5,8.5,8.5,494,9721,1.7,1.6,-27.9,-28.2,82.8,2.4,-3,0,-3,0,-1.2,0,352.78,131072,0
57.461,14.63,100,18.7,18.6,5,104,14.6,177,177.5,333.1,228,2900.8,2895,5810,98,5.8,7.3,5.5,8.5,8.5,8.5,486,9721,2,1.6,-27.9,-28.2,83,2.4,-2.7,0,-3,0,-1.2,0,356.04,131072,0
57.583,14.64,100,18.9,18.6,5,104,14.64,176.2,176.7,335.5,228,2908.6,2895,5896,98,5.8,7.3,5.5,8.5,8.5,8.5,483,9721,1.2,1.6,-28.1,-28.1,83.2,2.4,-2.7,0,-3,0,-0.8,0,359.86,131072,0
57.694,14.64,100,18.8,18.6,5,104,14.56,175.5,175.9,338.4,230,2921.1,2895,5972,98,5.8,7.7,5.5,8.5,8.5,8.5,480,9721,1.1,1.6,-27.8,-27.8,83.3,2.41,-2.7,0,-3,0,-0.8,0,363.28,131072,0
57.812,14.64,100,18.8,18.3,5,104,14.58,175.5,174.3,341.1,230,2921.6,2895,6049,98,6.3,8.199999999999999,6,9,9,9,482,9721,1.2,1.6,-27.6,-27.4,83.5,2.4,-2.3,0,-2.7,0,-0.8,0,366.61,131072,0
57.935,14.64,100,18.7,18.2,5,104,14.43,174.8,173.2,344.3,230,2848.3,2895,6114,98,6.7,8.199999999999999,6.3,9,9,9,482,9721,1.9,1.6,-26.6,-26.6,82.3,2.4,-5.3,0,-2.7,0,-0.8,0,369.79,131072,0
58.053,14.64,100,18.3,18.2,5,104,12.98,173.2,173.4,346.4,230,2888,2895,6180,97.90000000000001,3.7,8.6,6.3,9,9,9,473,9721,1.7,1.6,-26.2,-25.7,82.3,2.39,-5.3,0,-2.7,0,-0.4,0,373.54,131072,0
58.172,14.64,100,18,17.9,5,104,12.81,171.8,172.2,347.1,230,2907.4,2895,6261,97.90000000000001,4.2,9.1,6.8,9.5,9.5,9.5,472,9721,1.7,1.6,-25,-24.3,82.40000000000001,2.39,-5.3,0,-2.3,0,-0.4,0,377.13,0,0
58.29,14.64,100,17.9,18,5,104,12.7,170.2,172.8,347.7,230,2931.5,2895,6322,98,4.2,9.1,7.2,9.5,9.5,9.5,464,9721,2.1,1.6,-24.1,-23.2,82.7,2.39,-4.9,0,-2.3,0,-0.4,0,381.29,0,0
58.411,14.64,100,17.6,18,5,104,12.64,168.8,172.4,348.6,230,2958.2,2895,6394,98,4.6,9.1,7.2,9.5,9.5,9.5,458,9721,0.9,1.6,-22.6,-22,83.59999999999999,2.39,-4.9,0,-2.3,0,0,0,385.56,0,0
58.532,14.64,100,17.5,18,5,104,12.6,168,171.8,350.3,230,2971.5,2895,6466,97.90000000000001,4.6,9.5,7.2,9.5,9.5,9.5,454,9721,1.5,1.6,-21,-20.9,84.3,2.4,-4.9,0,-2.3,0,0,0,389.55,0,0
58.651,14.64,100,17.7,18,5,104,12.58,167.2,170.8,352.5,230,2967.8,2895,6550,98,4.6,9.5,7.6,9.5,9.5,9.5,450,9721,0.7,1.6,-20.5,-19.8,84.3,2.4,-4.5,0,-1.9,0,0,0,393.27,0,0
58.863,14.64,100,17.7,17.8,5,104,12.54,164.2,167.6,353.2,230,2974.7,2895,6657,98,5.5,10,8.1,10,10,10,444,9721,1.2,1.6,-18,-17.7,84.5,2.39,-4.5,0,-1.9,0,0,0,397.69,0,0
58.986,14.64,100,17.6,17.8,5,104,12.53,162.8,167,352.9,230,2968.9,2895,6729,97.90000000000001,5.5,10,8.1,10,10,10,436,9721,1.9,1.6,-16.5,-16.7,84.8,2.39,-4.5,0,-1.5,0,0,0,400.07,0,0
59.103,14.64,100,17.4,18,5,104,12.56,160.5,166.4,351.7,230,2951.8,2895,6793,97.90000000000001,5.5,10,8.5,10,10,10,424,9631,2.2,1.6,-15.3,-15.7,85.2,2.4,-4.2,0,-1.5,0,0,0,402.48,0,0
59.223,14.64,60.4,17.2,14.3,5,104,12.55,160.5,153.3,353.9,230,2917.6,2895,6830,95.59999999999999,5.8,8.4,8.4,8.699999999999999,8.4,8.4,424,9452,1.3,1.6,-14.4,-14.7,87.40000000000001,2.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,312.44,0,0
59.331,14.64,0,19,0,5,104,12.82,68.2,30.3,152,230,3023.8,2385.3,6820,26.5,8.699999999999999,11.5,17.9,15.9,11.7,17.9,252,5790,5.9,10.7,-23.2,-23.7,89.59999999999999,1.43,0,0,0,0,0,0,119.62,0,0
59.445,14.64,0,15.5,0,5,104,14.59,18,14.8,39.6,230,2660.3,2288.7,6708,10.2,10.8,10.6,10.6,10.6,10.6,10.6,-20,2201,1.6,1.5,-7.2,-9.6,100,1.08,0,0,0,0,0,0,55.45,0,0
59.549,14.64,0,13.4,0,5,104,14.25,15.8,15,34.8,230,2108.6,2256.5,6804,10.1,11,11,11.5,11,11.1,10.9,-26,2157,-0.1,0.8,-5.6,-3.9,100,1,0,0,0,0,0,0,39.79,0,0
59.658,14.64,0,8.9,0,6,104,12.67,14.2,14.9,32.1,230,1980.1,2243.7,6744,10.4,8,8,8,8,8,8,-76,2157,-0.2,0.8,-3.3,-2.2,100,1,0,0,0,0,0,0,35.87,0,0
59.782,14.64,0,12.3,0,6,104,26.52,14.2,14.9,31.4,230,1995.1,2243.7,6722,11.4,8,8,8,8,8,8,-75,2277,-0.6,0.8,-2.2,-1.9,100,1,0,0,0,0,0,0,34.32,0,0
59.9,14.64,0,9.199999999999999,0,6,104,86.88,13.5,14.6,30.1,230,1979.8,2243.7,6609,11.9,8,8,8,8,8,8,-74,2315,-0.5,0.1,-2.5,-1.8,100,1,0,0,0,0,0,0,33.14,0,0
60.014,14.64,0,6,0,6,104,118.99,13.5,14.4,29,230,1979.8,2243.7,6462,12.4,8,8,8,8,8,8,-72,2315,-0.3,0,-2.6,-2.4,100,1,0,0,0,0,0,0,31.82,0,0
