Time,Fuel trim bank 1 sensor 1(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Short Term(%),Mass Air Flow Rate(gs),Voltage (OBD Adapter)(V),Voltage (Control Module)(V),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Engine RPM(rpm),Volumetric Efficiency (Calculated)(%),Speed (OBD)(kmh),Timing Advance(�),
0,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
1,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
2,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
3,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
4,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
5,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
6,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
7,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
8,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
9,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
10,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
11,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
12,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
13,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
14,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
15,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
16,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
17,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
18,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
19,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
20,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
21,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
22,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
23,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
24,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
25,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
26,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
27,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
28,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
29,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
30,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
31,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
32,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
33,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
34,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
35,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
36,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
37,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
38,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
39,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
40,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
41,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
42,0,0,19.5313,11.7188,0,0,0.91,14.9,"-",0,0.29,0.26,0.21,0,"-",0,63.5,
