Time,"Misfire counter in the exhaust gas interval cylinder 1","Misfire counter in the exhaust gas interval cylinder 2","Misfire counter in the exhaust gas interval cylinder 3","Misfire counter in the exhaust gas interval cylinder 4","Misfire counter in the exhaust gas interval cylinder 5","Misfire counter in the exhaust gas interval cylinder 6"
0.000,0.00,0,0,0,0,0
0.000,0.00,0.00,0,0,0,0
0.001,0.00,0.00,0.00,0,0,0
0.001,0.00,0.00,0.00,41.00,0,0
0.001,0.00,0.00,0.00,41.00,4.00,0
0.002,0.00,0.00,0.00,41.00,4.00,0.00
0.063,0.00,0.00,0.00,41.00,4.00,0.00
0.063,0.00,0.00,0.00,41.00,4.00,0.00
0.064,0.00,0.00,0.00,41.00,4.00,0.00
0.064,0.00,0.00,0.00,41.00,4.00,0.00
0.064,0.00,0.00,0.00,41.00,4.00,0.00
0.065,0.00,0.00,0.00,41.00,4.00,0.00
0.130,0.00,0.00,0.00,41.00,4.00,0.00
0.130,0.00,0.00,0.00,41.00,4.00,0.00
0.130,0.00,0.00,0.00,41.00,4.00,0.00
0.131,0.00,0.00,0.00,41.00,4.00,0.00
0.131,0.00,0.00,0.00,41.00,4.00,0.00
0.131,0.00,0.00,0.00,41.00,4.00,0.00
0.200,0.00,0.00,0.00,41.00,4.00,0.00
0.200,0.00,0.00,0.00,41.00,4.00,0.00
0.201,0.00,0.00,0.00,41.00,4.00,0.00
0.201,0.00,0.00,0.00,41.00,4.00,0.00
0.201,0.00,0.00,0.00,41.00,4.00,0.00
0.202,0.00,0.00,0.00,41.00,4.00,0.00
0.270,0.00,0.00,0.00,41.00,4.00,0.00
0.270,0.00,0.00,0.00,41.00,4.00,0.00
0.270,0.00,0.00,0.00,41.00,4.00,0.00
0.271,0.00,0.00,0.00,41.00,4.00,0.00
0.271,0.00,0.00,0.00,41.00,4.00,0.00
0.271,0.00,0.00,0.00,41.00,4.00,0.00
0.340,0.00,0.00,0.00,41.00,4.00,0.00
0.340,0.00,0.00,0.00,41.00,4.00,0.00
0.340,0.00,0.00,0.00,41.00,4.00,0.00
0.341,0.00,0.00,0.00,41.00,4.00,0.00
0.341,0.00,0.00,0.00,41.00,4.00,0.00
0.341,0.00,0.00,0.00,41.00,4.00,0.00
0.400,0.00,0.00,0.00,41.00,4.00,0.00
0.400,0.00,0.00,0.00,41.00,4.00,0.00
0.400,0.00,0.00,0.00,41.00,4.00,0.00
0.401,0.00,0.00,0.00,41.00,4.00,0.00
0.401,0.00,0.00,0.00,41.00,4.00,0.00
0.401,0.00,0.00,0.00,41.00,4.00,0.00
0.489,0.00,0.00,0.00,41.00,4.00,0.00
0.490,0.00,0.00,0.00,41.00,4.00,0.00
0.490,0.00,0.00,0.00,41.00,4.00,0.00
0.490,0.00,0.00,0.00,41.00,4.00,0.00
0.490,0.00,0.00,0.00,41.00,4.00,0.00
0.490,0.00,0.00,0.00,41.00,4.00,0.00
0.563,0.00,0.00,0.00,41.00,4.00,0.00
0.564,0.00,0.00,0.00,41.00,4.00,0.00
0.564,0.00,0.00,0.00,41.00,4.00,0.00
0.564,0.00,0.00,0.00,41.00,4.00,0.00
0.564,0.00,0.00,0.00,41.00,4.00,0.00
0.565,0.00,0.00,0.00,41.00,4.00,0.00
0.640,0.00,0.00,0.00,41.00,4.00,0.00
0.640,0.00,0.00,0.00,41.00,4.00,0.00
0.640,0.00,0.00,0.00,41.00,4.00,0.00
0.641,0.00,0.00,0.00,41.00,4.00,0.00
0.641,0.00,0.00,0.00,41.00,4.00,0.00
0.641,0.00,0.00,0.00,41.00,4.00,0.00
0.703,0.00,0.00,0.00,41.00,4.00,0.00
0.703,0.00,0.00,0.00,41.00,4.00,0.00
0.703,0.00,0.00,0.00,41.00,4.00,0.00
0.704,0.00,0.00,0.00,41.00,4.00,0.00
0.704,0.00,0.00,0.00,41.00,4.00,0.00
0.704,0.00,0.00,0.00,41.00,4.00,0.00
0.770,0.00,0.00,0.00,41.00,4.00,0.00
0.770,0.00,0.00,0.00,41.00,4.00,0.00
0.770,0.00,0.00,0.00,41.00,4.00,0.00
0.771,0.00,0.00,0.00,41.00,4.00,0.00
0.771,0.00,0.00,0.00,41.00,4.00,0.00
0.771,0.00,0.00,0.00,41.00,4.00,0.00
0.838,0.00,0.00,0.00,41.00,4.00,0.00
0.838,0.00,0.00,0.00,41.00,4.00,0.00
0.839,0.00,0.00,0.00,41.00,4.00,0.00
0.839,0.00,0.00,0.00,41.00,4.00,0.00
0.839,0.00,0.00,0.00,41.00,4.00,0.00
0.840,0.00,0.00,0.00,41.00,4.00,0.00
0.920,0.00,0.00,0.00,41.00,4.00,0.00
0.920,0.00,0.00,0.00,41.00,4.00,0.00
0.920,0.00,0.00,0.00,41.00,4.00,0.00
0.921,0.00,0.00,0.00,41.00,4.00,0.00
0.921,0.00,0.00,0.00,41.00,4.00,0.00
0.921,0.00,0.00,0.00,41.00,4.00,0.00
0.980,0.00,0.00,0.00,41.00,4.00,0.00
0.980,0.00,0.00,0.00,41.00,4.00,0.00
0.981,0.00,0.00,0.00,41.00,4.00,0.00
0.981,0.00,0.00,0.00,41.00,4.00,0.00
0.981,0.00,0.00,0.00,41.00,4.00,0.00
0.981,0.00,0.00,0.00,41.00,4.00,0.00
1.063,0.00,0.00,0.00,41.00,4.00,0.00
1.063,0.00,0.00,0.00,41.00,4.00,0.00
1.064,0.00,0.00,0.00,41.00,4.00,0.00
1.064,0.00,0.00,0.00,41.00,4.00,0.00
1.064,0.00,0.00,0.00,41.00,4.00,0.00
