﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B Unknown
6.460,14.97,27.1,14.79,0,0,223,1,0,1,95,14.1,14.71,40.5,43.3,4.17,13.5,44.98,208,2024.9,1984.5,1054,2,0,12.2,13.2,13.5,13.5,13.5,13.5,13.5,13.5,2.01,108,154,32.2,31.8,-32,-34.4,50.3,1,0.49,-0.3,0,0,0,0,0,0,37.4,14.27,0,0,0,0
6.589,14.97,22.4,14.79,0.1,0,223,1,0,1,95,14.12,14.71,36,38.4,4.28,12.36,45.43,208,1976.9,1875.8,1082,2,0,11.6,11.2,15.5,15.5,15.5,15.5,15.5,15.5,2.01,100,154,32.1,32.6,-34.1,-36,51.1,1,0.49,-0.3,0,0,0,0,0,0,38.3,14.58,0,0,0,0
6.720,14.97,35.7,14.83,0.1,0,223,1,0,1,95,14.18,14.71,39,41.9,4.19,13.64,45.34,208,1989.7,1958.4,1072,3,0,13.1,12.9,15,15,15,15,15,15,2.01,100,154,32.5,33.4,-34.8,-36.8,50.6,1,0.49,-0.3,0,0,0,0,0,0,42,15.6,0,0,0,0
6.860,14.97,36.5,14.83,0.1,0,223,1,0,1,95,14.32,14.71,41.2,44.4,4.14,14.69,45.34,208,2063.9,2073,1113,3,0,15,14.8,15,15,15,15,15,15,2.01,115,154,33.7,35,-36.6,-40,48.2,1,0.5,-0.3,0,0,0,0,0,0,43,17,0,0,0,0
7.001,14.97,38,14.83,0.1,0,223,1,0,1,95,14.57,14.71,42.8,47.2,4.12,15.94,45.96,208,2183.5,2204.9,1186,4,0,17.3,17.7,16,16,16.5,16.5,16.5,16.5,2.01,121,154,36.7,36.6,-39.2,-42.4,46,1,0.5,-0.3,0,0,0,0,0,0,42.2,18.63,0,0,0,0
7.131,14.97,39.6,14.69,0.1,0,223,1,0,1,95,14.46,14.71,43.5,48.5,4.1,16.97,46.63,208,2317.9,2302.1,1228,4,0,18.6,18.5,17,17,17,17,17,17,2.02,121,154,38.1,39,-42.4,-44.8,43.9,1,0.5,-0.3,0,0,0,0,0,0,45.8,20.19,0,0,0,0
7.260,14.97,41.6,14.69,0.1,0,223,1,0,1,95,14.67,14.7,45.8,50.6,4.08,18.75,47.12,208,2389.6,2408.3,1296,4,0.5,20,21,16.5,16.5,16,16,16,16,2.02,133,154,40.1,39,-45.1,-48,41.9,1.01,0.5,-0.3,0,0,0,0,0,0,50.5,22.19,0,0,0,0
7.390,14.97,45.9,14.69,0.1,0.2,223,1,0,1,95,14.91,14.7,51.8,53.8,4.05,22.67,48.11,208,2520.6,2532.9,1399,5,1.3,24.6,23.7,15,15,15.5,15.5,15.5,15.5,2.02,154,154,38.4,35.8,-48.3,-50.4,40.2,1.02,0.51,-0.1,0,0,0,0,0,0,54.3,25.37,0,0,0,0
7.520,14.97,46.3,14.52,0.2,0.7,223,1,0,1,95,14.36,14.7,56.2,57.5,3.98,26.28,49.14,208,2662.8,2660.1,1524,6,0,38.7,40,14.5,14.5,14,14,14,14,2.03,166,154,35.9,31.8,-50.8,-53.6,49.1,1.05,0.53,0.4,0,0,0,0,0,0,62,29.18,0,0,0,0
7.652,14.97,46.3,14.52,0.2,0.6,223,1,0,1,93,14.81,14.7,63,60,3.82,32.75,50.13,208,2744,2732,1678,6,1.5,42.1,42.5,13,13,13.5,13.5,13.5,13.5,2.03,192,154,32.3,30.2,-54.9,-57.6,31,1.04,0.52,0.1,0,0,0,0,0,0,63.8,33.17,0,0,0,0
7.782,14.97,45.5,14.52,0.3,0.5,223,1,0,1,93,14.89,14.7,62.2,61,3.39,35.42,52.52,208,2787.3,2751.9,1844,7,4.6,37.2,35.4,14.5,14.5,14.5,14.5,14.5,14.5,2.06,194,154,32,29.4,-58.1,-60,30.9,1.04,0.52,0.3,0,0,0,0,0,0,62.9,37.12,0,0,0,0
7.910,14.97,43.5,14.62,0.5,0.7,223,1,0,1,93,14.87,14.7,62.2,61.2,3.02,37.97,57.14,208,2732.9,2754.9,1946,7,6,40.5,40.1,15,15,15.5,15.5,15.5,15.5,2.07,194,154,30.9,29.4,-59.4,-60,30.5,1.05,0.53,0.4,0,0,0,0,0,0,62.3,39.82,0,0,0,0
