#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,-0.02,0.91,0.89,0,0,65535,16.16,16.24,207.00,5,2.90,84,2308,89.2,115.2,0,30,22.75,13.00,1.64,-2.65,3,100,0.0,-16.5,4,20,92.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.973,0.84,2,44.0,43.8,4,0,0,0,0,12.2,-31.0,646.1,-31.5,1.466,1.028,0.260,0.000,0.244,-0.016,42.69,0.00,80.01,51.2562302833333,-114.003758616667,1089
0.080,0,0.0,-0.02,0.91,0.89,0,0,65535,15.97,16.03,207.00,5,2.83,84,2304,89.2,115.4,0,30,21.48,13.00,1.64,-2.07,3,100,0.0,-17.0,4,20,92.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.987,0.84,2,42.8,42.8,4,0,0,0,0,12.0,-34.5,644.3,-34.5,1.433,1.028,0.260,0.000,0.244,-0.016,42.44,0.00,80.01,51.2562302833333,-114.003758616667,1089
0.160,0,0.0,-0.02,0.91,0.89,0,0,65535,15.98,16.03,207.00,5,2.81,84,2303,89.2,116.1,0,30,20.25,13.00,1.64,-0.48,3,100,0.0,-16.5,4,20,92.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.84,2,42.7,42.8,4,0,0,0,0,11.9,-34.0,644.6,-34.0,1.357,1.028,0.260,0.000,0.244,-0.016,42.23,0.00,80.01,51.2562302833333,-114.003758616667,1089
0.239,0,0.0,-0.02,0.91,0.89,0,0,65535,18.67,15.94,207.00,5,2.95,84,2282,89.2,116.4,0,30,19.07,13.00,1.64,0.00,3,100,0.0,-17.0,4,20,93.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,4,1.000,0.84,2,42.3,42.3,4,0,0,0,0,12.0,-32.5,639.7,-43.0,1.133,1.030,0.260,0.000,0.244,-0.016,41.96,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.320,0,0.0,-0.02,0.91,0.89,0,0,65535,18.40,18.54,207.00,5,2.77,84,2272,89.2,115.5,0,30,18.65,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,92.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,4,1.002,0.84,2,49.5,49.0,13,0,0,0,0,13.8,-42.0,636.4,-41.5,1.116,1.032,0.260,0.000,0.244,-0.016,41.80,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.400,0,0.0,-0.02,0.91,0.89,0,0,65535,18.18,18.42,207.00,5,2.86,84,2264,89.2,112.6,0,30,18.69,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,90.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,4,1.002,0.84,2,48.5,48.5,13,0,0,0,0,13.7,-41.5,634.7,-41.5,1.115,1.033,0.260,0.000,0.244,-0.016,41.59,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.480,0,0.0,-0.02,0.91,0.89,0,0,65535,18.18,18.26,207.00,5,2.81,84,2254,89.2,112.1,0,30,18.73,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,88.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.427,4,1.002,0.84,2,47.7,47.7,13,0,0,0,0,13.5,-41.5,632.4,-41.5,1.119,1.034,0.260,0.000,0.244,-0.016,41.38,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.560,0,0.0,-0.02,0.91,0.89,0,0,65535,17.87,18.09,207.00,5,2.80,84,2235,89.2,112.0,0,30,18.76,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,86.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.148,4,1.002,0.84,2,47.2,47.0,13,0,0,0,0,13.3,-41.5,627.5,-41.5,1.280,1.034,0.260,0.000,0.244,-0.016,41.15,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.639,0,0.0,-0.02,0.91,0.89,0,0,65535,17.47,17.79,207.00,5,2.80,84,2221,89.2,112.8,0,30,18.79,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,87.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.143,4,1.002,0.84,2,45.6,45.7,13,0,0,0,0,13.0,-41.5,623.4,-41.5,1.456,1.032,0.260,0.000,0.244,-0.016,40.89,0.00,100.00,51.2562302833333,-114.003758616667,1089
0.720,0,0.0,-0.02,0.91,0.89,0,0,65535,17.55,17.65,207.00,5,2.81,84,2220,89.1,113.3,0,30,18.81,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,89.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.316,4,1.002,0.84,2,45.1,45.5,12,0,0,0,0,12.9,-42.0,623.2,-42.0,1.598,1.031,0.260,0.000,0.242,-0.018,40.68,0.00,100.00,51.2562302833333,-114.003758616667,1089
