#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.18,18.54,198.16,2,2.49,98,656,97.2,118.7,0,30,12.91,13.00,1.65,4.52,1,100,0.0,5.2,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.8,14.0,36,0,0,0,0,4.8,15.5,550.0,15.5,4.000,1.009,0.266,0.000,0.264,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.080,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.49,198.16,2,2.68,98,655,97.3,118.6,0,30,12.49,13.00,1.65,4.47,1,100,0.0,5.2,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.8,14.0,33,0,0,0,0,4.8,15.5,550.0,15.0,4.000,1.009,0.266,0.000,0.264,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.160,0,0.0,0.00,0.90,0.90,0,0,65535,18.13,18.54,198.16,2,2.69,98,659,97.3,118.9,0,30,13.04,13.00,1.65,4.47,1,100,0.0,4.9,4,38,105.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.8,14.0,35,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.264,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.240,0,0.0,0.00,0.90,0.90,0,0,65535,18.13,18.49,198.16,2,2.49,98,658,97.3,118.6,0,30,12.64,13.00,1.65,4.39,1,100,0.0,4.9,4,38,105.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.8,14.0,40,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.320,0,0.0,0.00,0.90,0.90,0,0,65535,18.18,18.40,198.16,2,2.51,98,660,97.3,118.2,0,30,13.05,13.00,1.65,4.42,1,100,0.0,4.4,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,14.0,34,0,0,0,0,4.7,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.400,0,0.0,0.00,0.90,0.90,0,0,65535,18.10,18.35,198.30,2,2.74,98,663,97.3,119.1,0,30,12.77,13.00,1.65,4.30,1,100,0.0,4.4,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,14.0,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.480,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,18.28,198.30,2,2.51,98,663,97.3,118.5,0,30,13.19,13.00,1.65,4.29,1,100,0.0,3.0,4,38,106.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,14.0,33,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.560,0,0.0,0.00,0.90,0.90,0,0,65535,17.98,18.28,198.30,2,2.47,98,664,97.3,117.6,0,30,12.82,13.00,1.65,4.29,1,100,0.0,3.7,4,38,106.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,14.0,36,0,0,0,0,4.8,14.5,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.640,0,0.0,0.00,0.90,0.90,0,0,65535,18.05,18.19,198.16,2,2.61,98,659,97.3,118.1,0,30,13.28,13.00,1.65,4.29,1,100,0.0,3.7,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,13.9,33,0,0,0,0,4.8,15.0,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.720,0,0.0,0.00,0.90,0.90,0,0,65535,18.16,18.33,198.16,2,2.56,98,658,97.3,119.5,0,30,12.88,13.00,1.65,4.38,1,100,0.0,4.2,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,14.0,36,0,0,0,0,4.8,14.5,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.800,0,0.0,0.00,0.90,0.90,0,0,65535,18.11,18.38,198.16,2,2.53,98,657,97.3,118.9,0,30,12.54,13.00,1.65,4.41,1,100,0.0,4.2,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.8,14.0,35,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.264,-0.002,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.880,0,0.0,0.00,0.90,0.90,0,0,65535,18.20,18.42,198.16,2,2.47,98,657,97.3,117.4,0,30,13.08,13.00,1.65,4.41,1,100,0.0,4.9,4,38,105.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.8,14.0,35,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
0.960,0,0.0,0.00,0.90,0.90,0,0,65535,18.33,18.42,198.16,2,2.45,98,655,97.3,117.8,0,30,12.69,13.00,1.65,4.44,1,100,0.0,4.9,4,38,107.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.8,14.0,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.040,0,0.0,0.00,0.90,0.90,0,0,65535,18.35,18.49,198.16,2,2.74,98,656,97.3,119.0,0,30,13.13,13.00,1.65,4.53,1,100,0.0,4.6,4,38,107.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,14.0,35,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.28,18.54,198.16,2,2.59,98,658,97.4,119.2,0,30,12.73,13.00,1.65,4.42,1,100,0.0,4.6,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,14.0,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.200,0,0.0,0.00,0.90,0.90,0,0,65535,18.26,18.54,198.16,2,2.53,98,659,97.4,117.6,0,30,13.23,13.00,1.65,4.40,1,100,0.0,3.5,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,14.1,32,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.280,0,0.0,0.00,0.89,0.90,0,0,65535,18.22,18.38,198.30,2,2.40,98,663,97.4,116.7,0,30,12.96,13.00,1.65,4.32,1,100,0.0,4.4,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,14.0,36,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.360,0,0.0,0.00,0.89,0.90,0,0,65535,18.15,18.28,198.30,2,2.53,98,663,97.4,117.5,0,30,12.77,13.00,1.65,4.39,1,100,0.0,4.4,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,14.0,34,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.440,0,0.0,0.00,0.89,0.90,0,0,65535,18.22,18.28,198.30,2,2.62,98,663,97.4,120.0,0,30,12.89,13.00,1.65,4.41,1,100,0.0,3.6,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,14.0,36,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.520,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.14,198.30,2,2.57,98,662,97.4,119.8,0,30,12.60,13.00,1.65,4.44,1,100,0.0,3.6,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.9,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.600,0,0.0,0.00,0.90,0.90,0,0,65535,18.28,18.07,198.30,2,2.49,98,661,97.4,117.4,0,30,13.08,13.00,1.65,4.42,1,100,0.0,3.1,4,38,105.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.8,35,0,0,0,0,4.8,15.0,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.680,0,0.0,0.00,0.90,0.90,0,0,65535,18.12,18.12,198.30,2,2.69,98,661,97.4,117.9,0,30,12.72,13.00,1.65,4.53,1,100,0.0,3.1,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.8,38,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.760,0,0.0,0.00,0.90,0.90,0,0,65535,18.11,18.12,198.16,2,2.55,98,659,97.4,117.5,0,30,13.19,13.00,1.65,4.46,1,100,0.0,2.2,4,38,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.8,34,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.840,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.23,198.16,2,2.47,98,659,97.4,117.8,0,30,12.78,13.00,1.65,4.56,1,100,0.0,3.4,4,38,107.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.9,37,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
1.920,0,0.0,0.00,0.90,0.90,0,0,65535,18.30,18.23,198.16,2,2.52,98,655,97.4,118.6,0,30,13.22,13.00,1.65,4.59,1,100,0.0,2.8,4,38,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.8,33,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.33,18.42,198.16,2,2.53,98,656,97.4,119.5,0,30,12.87,13.00,1.65,4.62,1,100,0.0,4.2,4,38,105.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.9,13.9,37,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.080,0,0.0,0.00,0.90,0.90,0,0,65535,18.36,18.38,198.16,2,2.58,98,657,97.4,118.1,0,30,12.46,13.00,1.65,4.64,1,100,0.0,4.2,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,14.0,34,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.160,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.38,198.30,2,2.73,98,662,97.5,118.3,0,30,13.05,13.00,1.65,4.61,1,100,0.0,3.7,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,14.0,36,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.240,0,0.0,0.00,0.90,0.90,0,0,65535,18.27,18.33,198.30,2,2.45,98,665,97.5,119.0,0,30,12.64,13.00,1.65,4.64,1,100,0.0,3.7,4,38,106.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,14.0,14.0,39,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.320,0,0.0,0.00,0.90,0.90,0,0,65535,18.22,18.23,198.30,2,2.63,98,663,97.5,118.7,0,30,13.03,13.00,1.65,4.65,1,100,0.0,3.4,4,38,105.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,14.0,34,0,0,0,0,4.8,15.0,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.400,0,0.0,0.00,0.90,0.90,0,0,65535,18.25,18.28,198.30,2,2.69,98,662,97.5,119.1,0,30,12.76,13.00,1.65,4.62,1,100,0.0,3.4,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,13.9,38,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.480,0,0.0,0.00,0.90,0.90,0,0,65535,18.22,18.14,198.30,2,2.47,98,662,97.5,118.4,0,30,13.18,13.00,1.65,4.67,1,100,0.0,2.0,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,13.9,34,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.560,0,0.0,0.00,0.89,0.90,0,0,65535,18.20,18.14,198.30,2,2.44,98,664,97.5,117.4,0,30,12.80,13.00,1.65,4.67,1,100,0.0,2.9,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,13.9,36,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.641,0,0.0,0.00,0.89,0.90,0,0,65535,18.23,18.12,198.30,2,2.74,98,661,97.5,117.2,0,30,13.29,13.00,1.65,4.66,1,100,0.0,2.9,4,38,106.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.8,33,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.720,0,0.0,0.00,0.89,0.90,0,0,65535,18.31,18.16,198.16,2,2.50,98,660,97.5,118.5,0,30,12.88,13.00,1.65,4.69,1,100,0.0,3.2,4,38,106.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,13.8,36,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.800,0,0.0,0.00,0.90,0.90,0,0,65535,18.26,18.19,198.16,2,2.45,98,659,97.5,119.1,0,30,12.54,13.00,1.65,4.70,1,100,0.0,3.2,4,38,106.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,14.0,35,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.880,0,0.0,0.00,0.90,0.90,0,0,65535,18.30,18.28,198.16,2,2.58,98,659,97.5,118.2,0,30,13.04,13.00,1.65,4.60,1,100,0.0,3.6,4,38,105.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,13.9,36,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
2.960,0,0.0,0.00,0.89,0.90,0,0,65535,18.35,18.38,198.16,2,2.62,98,660,97.5,118.4,0,30,12.63,13.00,1.65,4.60,1,100,0.0,3.6,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,14.0,39,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.040,0,0.0,0.00,0.89,0.90,0,0,65535,18.36,18.33,198.16,2,2.57,98,661,97.5,119.6,0,30,13.11,13.00,1.65,4.62,1,100,0.0,2.9,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,14.0,35,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.120,0,0.0,0.00,0.90,0.90,0,0,65535,18.35,18.28,198.30,2,2.59,98,662,97.5,119.3,0,30,12.74,13.00,1.65,4.62,1,100,0.0,2.9,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,14.0,38,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.200,0,0.0,0.00,0.89,0.90,0,0,65535,18.26,18.19,198.30,2,2.39,98,663,97.5,118.5,0,30,13.18,13.00,1.65,4.62,1,100,0.0,1.7,4,38,106.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.9,33,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.280,0,0.0,0.00,0.89,0.90,0,0,65535,18.22,18.14,198.30,2,2.64,98,665,97.5,118.2,0,30,12.89,13.00,1.65,4.62,1,100,0.0,2.6,4,38,106.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.1,13.9,37,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.360,0,0.0,0.00,0.90,0.90,0,0,65535,18.20,18.12,198.30,2,2.53,98,664,97.5,117.3,0,30,13.03,13.00,1.65,4.63,1,100,0.0,2.6,4,38,106.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.9,33,0,0,0,0,4.8,14.5,550.0,14.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.441,0,0.0,0.00,0.90,0.90,0,0,65535,18.20,18.07,198.30,2,2.45,98,664,97.5,118.0,0,30,12.89,13.00,1.65,4.73,1,100,0.0,2.6,4,38,107.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,14.0,13.8,35,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.520,0,0.0,0.00,0.90,0.90,0,0,65535,18.13,17.91,198.30,2,2.63,98,663,97.5,118.4,0,30,12.61,13.00,1.65,4.79,1,100,0.0,2.6,4,38,106.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,14.0,13.7,36,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.600,0,0.0,0.00,0.90,0.90,0,0,65535,18.16,17.91,198.30,2,2.68,98,660,97.5,118.7,0,30,13.05,13.00,1.65,4.82,1,100,0.0,2.4,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.7,35,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.680,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.00,198.16,2,2.44,98,658,97.5,118.7,0,30,12.64,13.00,1.65,4.85,1,100,0.0,2.4,4,38,106.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.7,38,0,0,0,0,4.8,14.0,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.760,0,0.0,0.00,0.90,0.90,0,0,65535,18.37,17.95,198.16,2,2.51,98,655,97.5,118.2,0,30,13.21,13.00,1.65,4.85,1,100,0.0,3.0,4,38,106.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.6,34,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.840,0,0.0,0.00,0.90,0.90,0,0,65535,18.21,18.12,198.16,2,2.53,98,656,97.5,118.3,0,30,12.80,13.00,1.65,4.90,1,100,0.0,3.0,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.9,13.7,37,0,0,0,0,4.8,14.5,550.0,14.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
3.920,0,0.0,0.00,0.90,0.90,0,0,65535,18.35,18.19,198.16,2,2.69,98,654,97.6,119.2,0,30,13.22,13.00,1.65,4.86,1,100,0.0,3.0,4,38,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.8,33,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
4.000,0,0.0,0.00,0.90,0.90,0,0,65535,18.37,18.28,198.16,2,2.50,98,656,97.6,118.7,0,30,12.91,13.00,1.65,4.89,1,100,0.0,3.9,4,38,105.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.85,2,13.9,13.8,36,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
4.080,0,0.0,0.00,0.90,0.90,0,0,65535,18.37,18.33,198.16,2,2.46,98,655,97.6,117.9,0,30,12.53,13.00,1.65,4.77,1,100,0.0,3.9,4,38,105.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,13.9,13.8,33,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
4.160,0,0.0,0.00,0.90,0.90,0,0,65535,18.26,18.28,198.16,2,2.59,98,659,97.6,117.6,0,30,13.02,13.00,1.65,4.68,1,100,0.0,4.1,4,38,106.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,13.8,36,0,0,0,0,4.8,15.0,550.0,15.5,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
4.240,0,0.0,0.00,0.90,0.90,0,0,65535,18.23,18.07,198.30,2,2.63,98,661,97.6,118.7,0,30,12.63,13.00,1.65,4.59,1,100,0.0,4.1,4,38,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.85,2,13.9,13.8,40,0,0,0,0,4.8,15.0,550.0,15.0,4.000,1.009,0.266,0.000,0.266,0.000,0.00,0.00,100.00,50.96507055,-114.067877783333,1059
