#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,15.2,-0.01,0.89,0.88,0,0,65535,34.38,34.12,209.52,2,2.92,102,1620,105.9,90.7,0,30,34.76,35.00,1.44,-1.08,5,100,0.0,24.5,4,27,65.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.83,2,62.5,65.5,36,0,0,0,0,16.5,85.5,550.6,85.5,0.926,1.050,0.258,0.000,0.246,-0.012,48.61,0.00,100.00,51.2707397249073,-114.042405132311,1092.84243202209
0.080,0,15.2,-0.01,0.89,0.88,0,0,65535,34.85,35.27,209.42,2,2.95,102,1629,105.9,90.6,0,30,34.80,35.00,1.44,-1.33,5,100,0.0,24.5,4,27,65.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,65.4,66.3,36,0,0,0,0,17.0,87.5,550.6,90.0,0.925,1.051,0.258,0.000,0.246,-0.012,48.69,0.00,100.00,51.2707397249073,-114.042405132311,1092.84243202209
0.160,0,15.6,-0.01,0.89,0.88,0,0,65535,35.82,35.81,209.51,2,2.91,102,1627,105.9,90.5,0,30,35.05,35.00,1.44,-1.21,5,100,0.0,24.0,4,27,65.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,66.9,67.6,37,0,0,0,0,17.1,91.0,550.6,92.5,0.903,1.051,0.258,0.000,0.246,-0.012,48.81,0.00,100.00,51.2707397249073,-114.042405132311,1092.84243202209
0.240,0,16.2,-0.01,0.89,0.88,0,0,65535,38.11,36.94,209.81,2,2.89,102,1636,105.9,89.9,0,30,34.97,35.00,1.44,-0.74,5,100,0.0,24.0,4,27,65.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,68.2,70.0,37,0,0,0,0,17.8,94.5,550.7,97.5,0.839,1.051,0.258,0.000,0.246,-0.012,48.93,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.320,0,17.2,-0.01,0.89,0.88,0,0,65535,39.71,39.28,209.75,2,3.01,102,1648,105.9,89.7,0,30,34.70,35.00,1.44,-0.17,5,100,0.0,23.0,1,27,65.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,74.0,75.2,38,0,0,0,0,18.8,102.5,550.7,107.5,0.804,1.051,0.258,0.000,0.246,-0.012,49.14,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.400,0,17.2,-0.01,0.89,0.88,0,0,65535,40.47,40.62,209.34,2,2.94,102,1648,105.9,90.0,0,30,34.87,35.00,1.44,0.23,5,100,0.0,14.1,1,27,65.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,76.4,78.0,39,0,0,0,0,19.3,109.5,550.7,110.5,0.786,1.052,0.258,0.000,0.246,-0.012,49.33,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.480,0,17.2,-0.01,0.89,0.88,0,0,65535,41.01,41.44,208.91,2,2.91,102,1653,106.0,90.0,0,30,35.04,35.00,1.44,0.81,5,100,0.0,14.4,1,27,65.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,78.0,79.5,40,0,0,0,0,19.8,112.5,550.7,114.5,0.776,1.052,0.258,0.000,0.246,-0.012,49.50,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.560,0,16.9,-0.01,0.89,0.88,0,0,65535,40.55,41.79,208.03,2,2.91,102,1661,106.0,90.0,0,30,34.85,35.00,1.44,1.28,5,100,0.0,14.7,1,27,65.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.84,2,79.1,79.0,39,0,0,0,0,19.8,115.5,550.8,116.5,0.792,1.052,0.258,0.000,0.246,-0.012,49.71,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.640,0,16.9,-0.01,0.89,0.88,0,0,65535,39.98,40.64,208.18,2,2.96,102,1660,106.0,90.1,0,30,34.84,35.00,1.44,1.95,5,100,0.0,20.0,1,27,65.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,0.84,2,77.4,78.3,39,0,0,0,0,19.2,116.5,550.8,115.0,0.797,1.052,0.258,0.000,0.244,-0.014,49.88,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.719,0,16.9,-0.01,0.90,0.88,0,0,65535,39.73,40.52,208.02,2,3.00,102,1670,106.0,90.1,0,30,35.17,35.00,1.44,2.62,5,100,0.0,22.5,1,27,65.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,0.84,2,77.0,78.2,39,0,0,0,0,18.9,114.0,550.8,114.0,0.797,1.052,0.258,0.000,0.244,-0.014,50.05,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.800,0,16.9,-0.01,0.90,0.88,0,0,65535,39.60,40.15,207.70,2,2.97,102,1677,106.0,90.5,0,30,34.94,35.00,1.44,3.19,5,100,0.0,22.5,1,27,65.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.84,2,77.0,77.7,38,0,0,0,0,18.9,114.0,550.9,114.0,0.796,1.052,0.258,0.000,0.242,-0.016,50.26,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.880,0,16.6,-0.01,0.90,0.88,0,0,65535,38.75,39.30,207.41,2,2.95,102,1688,106.0,90.0,0,30,34.90,35.00,1.44,3.74,5,100,0.0,22.5,1,27,64.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,0.83,2,76.9,76.3,38,0,0,0,0,18.5,114.0,550.9,113.0,0.810,1.051,0.258,0.000,0.242,-0.016,50.56,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
0.960,0,16.6,-0.01,0.90,0.88,0,0,65535,38.27,38.79,207.53,2,2.94,102,1690,106.0,90.1,0,30,35.09,35.00,1.44,4.24,5,100,0.0,23.0,1,27,64.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.83,2,75.2,75.8,38,0,0,0,0,18.2,111.0,550.9,109.0,0.811,1.051,0.258,0.000,0.240,-0.018,50.74,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
1.040,0,16.6,-0.02,0.90,0.88,0,0,65535,38.22,38.58,207.44,2,3.01,102,1700,106.0,90.0,0,30,34.85,35.00,1.44,4.53,5,100,0.0,23.0,1,27,64.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.83,2,75.3,75.9,38,0,0,0,0,18.2,108.5,551.0,108.0,0.807,1.051,0.258,0.000,0.240,-0.018,50.96,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
1.120,0,16.6,-0.02,0.90,0.88,0,0,65535,37.90,38.51,207.38,2,2.95,102,1705,106.0,89.7,0,30,35.02,35.00,1.44,4.79,5,100,0.0,23.5,1,27,64.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.83,2,75.3,76.0,38,0,0,0,0,18.2,108.0,551.0,108.0,0.807,1.051,0.258,0.000,0.240,-0.018,51.17,0.00,100.00,51.2707363721461,-114.042210253062,1092.53322792053
1.200,0,16.6,-0.02,0.90,0.88,0,0,65535,37.76,38.37,207.33,2,2.97,102,1713,106.0,89.8,0,30,34.97,35.00,1.44,4.84,5,100,0.0,23.5,1,27,64.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,75.0,75.8,38,0,0,0,0,18.2,107.5,551.1,107.0,0.810,1.051,0.258,0.000,0.240,-0.018,51.34,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.279,0,16.6,-0.02,0.90,0.88,0,0,65535,37.38,38.09,207.33,2,3.00,102,1717,106.1,89.7,0,30,34.84,35.00,1.44,4.68,5,100,0.0,23.5,1,27,63.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.83,2,74.7,75.8,38,0,0,0,0,18.1,107.5,551.1,106.5,0.826,1.051,0.258,0.000,0.240,-0.018,51.58,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.360,0,15.9,-0.02,0.90,0.88,0,0,65535,35.71,36.52,207.00,2,2.97,102,1724,106.1,89.7,0,30,35.06,35.00,1.44,4.50,5,100,0.0,24.0,1,27,63.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,73.5,72.5,38,0,0,0,0,17.5,106.0,551.1,103.0,0.869,1.051,0.258,0.000,0.240,-0.018,51.73,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.439,0,15.6,-0.02,0.90,0.88,0,0,65535,34.70,34.85,207.58,2,2.99,102,1724,106.1,89.2,0,30,34.84,35.00,1.44,4.42,5,100,0.0,25.0,1,27,63.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,69.7,69.7,36,0,0,0,0,17.1,99.5,551.1,95.0,0.892,1.051,0.258,0.000,0.240,-0.018,51.91,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.519,0,15.2,-0.02,0.90,0.88,0,0,65535,33.11,33.80,207.74,2,2.91,102,1734,106.1,89.8,0,30,35.15,35.00,1.44,4.14,5,100,0.0,25.0,1,27,62.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.83,2,68.5,67.3,36,0,0,0,0,16.5,92.5,551.2,91.0,0.912,1.051,0.258,0.000,0.240,-0.018,52.02,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.599,0,15.2,-0.02,0.90,0.88,0,0,65535,33.11,33.40,208.25,2,2.92,103,1735,106.1,90.4,0,30,34.92,35.00,1.44,3.67,5,100,0.0,24.0,1,26,62.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.83,2,66.5,67.0,35,0,0,0,0,16.3,87.0,551.2,86.0,0.915,1.051,0.258,0.000,0.240,-0.018,52.20,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.679,0,15.2,-0.02,0.90,0.88,0,0,65535,33.03,33.16,208.21,2,2.86,103,1751,106.1,90.8,0,30,35.11,35.00,1.44,3.12,5,100,0.0,26.0,4,26,62.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.83,2,66.6,67.0,35,0,0,0,0,16.3,86.0,551.2,86.0,0.916,1.051,0.258,0.000,0.240,-0.018,52.42,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.760,0,15.2,-0.02,0.90,0.88,0,0,65535,32.77,32.88,208.19,2,2.90,103,1750,106.2,90.7,0,30,34.90,35.00,1.44,2.54,5,100,0.0,26.0,4,26,62.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.83,2,66.0,66.5,35,0,0,0,0,16.4,86.5,551.2,86.0,0.920,1.051,0.258,0.000,0.240,-0.018,52.59,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.839,0,15.2,-0.02,0.90,0.88,0,0,65535,32.62,32.72,208.40,2,2.91,103,1759,106.2,91.0,0,30,35.03,35.00,1.44,2.30,5,100,0.0,26.5,4,26,62.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.83,2,66.0,66.6,35,0,0,0,0,16.4,85.0,551.3,85.0,0.919,1.051,0.258,0.000,0.240,-0.018,52.78,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
1.919,0,15.2,-0.02,0.90,0.88,0,0,65535,31.95,32.55,208.34,2,2.95,103,1764,106.2,90.9,0,30,34.87,35.00,1.44,2.00,5,100,0.0,26.5,4,26,62.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.83,2,66.5,66.5,35,0,0,0,0,16.5,85.0,551.3,85.0,0.942,1.051,0.258,0.000,0.240,-0.018,52.98,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
2.000,0,14.9,-0.02,0.90,0.88,0,0,65535,30.70,31.64,208.41,2,2.92,103,1765,106.2,90.7,0,30,35.00,35.00,1.44,1.64,5,100,0.0,27.0,4,26,62.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.83,2,64.3,64.8,35,0,0,0,0,15.9,83.5,551.3,80.0,0.978,1.051,0.258,0.000,0.242,-0.016,53.11,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
2.080,0,14.2,-0.02,0.90,0.88,0,0,65535,28.80,29.72,208.32,2,2.90,103,1764,106.2,91.0,0,30,34.85,35.00,1.44,1.33,5,100,0.0,29.0,4,26,63.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.83,2,59.6,60.5,34,0,0,0,0,15.2,77.5,551.3,71.5,1.027,1.050,0.258,0.000,0.242,-0.016,53.21,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
2.160,0,14.2,-0.02,0.90,0.88,0,0,65535,29.35,29.25,208.35,2,2.86,103,1778,106.2,91.9,0,30,35.12,35.00,1.44,1.07,5,100,0.0,31.5,4,26,65.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,59.6,59.9,33,0,0,0,0,15.0,69.5,551.4,70.5,1.024,1.049,0.258,0.000,0.242,-0.016,53.33,0.00,100.00,51.2707367912412,-114.0420095903,1092.20095252991
2.239,0,13.9,-0.02,0.90,0.88,0,0,65535,28.11,28.36,207.98,2,2.92,103,1786,106.2,92.7,0,30,34.80,35.00,1.44,1.01,5,100,0.0,31.5,4,26,66.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,60.4,58.2,33,0,0,0,0,14.9,71.5,551.4,69.5,1.057,1.048,0.258,0.000,0.242,-0.016,53.45,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.319,0,13.9,-0.02,0.90,0.88,0,0,65535,27.86,27.94,208.25,2,2.89,103,1785,106.2,93.1,0,30,35.02,35.00,1.44,1.35,5,100,0.0,32.0,4,26,66.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.83,2,57.8,57.8,33,0,0,0,0,14.6,67.5,551.4,66.5,1.066,1.047,0.258,0.000,0.242,-0.016,53.58,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.399,0,13.9,-0.01,0.90,0.88,0,0,65535,27.80,27.73,208.31,2,2.92,103,1791,106.3,93.0,0,30,34.89,35.00,1.44,2.37,5,100,0.0,32.0,4,26,67.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.83,2,57.8,57.3,33,0,0,0,0,14.6,66.5,551.4,65.5,1.065,1.046,0.258,0.000,0.242,-0.016,53.72,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.480,0,13.9,-0.01,0.90,0.88,0,0,65535,27.65,27.75,208.20,2,2.92,103,1792,106.3,94.1,0,30,34.93,35.00,1.44,2.62,5,100,0.0,32.5,4,26,66.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.83,2,58.0,57.6,33,0,0,0,0,14.8,65.5,551.5,65.5,1.065,1.045,0.258,0.000,0.244,-0.014,53.82,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.559,0,13.9,-0.01,0.89,0.88,0,0,65535,27.68,27.68,208.35,2,2.86,103,1796,106.3,93.0,0,30,34.98,35.00,1.44,2.45,5,100,0.0,32.5,4,26,66.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,57.6,57.6,33,0,0,0,0,14.9,65.5,551.5,65.5,1.066,1.045,0.258,0.000,0.246,-0.012,53.90,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.639,0,13.9,-0.01,0.89,0.88,0,0,65535,27.80,27.56,208.38,2,2.94,103,1798,106.3,94.2,0,30,34.78,35.00,1.44,1.53,5,100,0.0,32.5,4,26,67.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,57.8,57.6,33,0,0,0,0,15.0,65.0,551.5,65.5,1.066,1.045,0.258,0.000,0.246,-0.012,53.96,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.719,0,13.9,-0.01,0.89,0.88,0,0,65535,27.67,27.61,208.21,2,2.95,103,1803,106.3,94.7,0,30,35.03,35.00,1.44,1.11,5,100,0.0,32.5,4,26,66.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.83,2,57.5,57.7,33,0,0,0,0,15.1,65.5,551.6,65.0,1.066,1.045,0.258,0.000,0.246,-0.012,54.09,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.799,0,13.9,-0.01,0.89,0.88,0,0,65535,27.45,27.61,208.24,2,2.99,103,1806,106.3,93.3,0,30,34.86,35.00,1.44,0.60,5,100,0.0,32.5,4,26,67.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,0.83,2,57.4,57.6,33,0,0,0,0,15.0,65.0,552.3,64.5,1.069,1.044,0.258,0.000,0.246,-0.012,54.24,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.879,0,13.9,-0.01,0.89,0.88,0,0,65535,27.56,27.49,208.23,2,2.99,103,1809,106.4,93.8,0,30,34.87,35.00,1.44,0.24,5,100,0.0,32.5,4,26,67.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.83,2,57.6,57.5,33,0,0,0,0,15.1,64.5,552.9,64.5,1.072,1.044,0.258,0.000,0.246,-0.012,54.39,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
2.960,0,13.9,-0.01,0.89,0.88,0,0,65535,27.50,27.35,208.15,2,2.90,103,1816,106.4,94.9,0,30,34.92,35.00,1.44,-0.17,5,100,0.0,32.5,4,26,67.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.83,2,58.0,57.2,33,0,0,0,0,15.1,64.5,553.6,64.5,1.076,1.044,0.258,0.000,0.246,-0.012,54.47,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
3.039,0,13.9,-0.01,0.89,0.88,0,0,65535,27.20,27.19,208.14,2,2.95,103,1815,106.4,94.0,0,30,34.81,35.00,1.44,-0.46,5,100,0.0,32.5,4,26,67.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.83,2,57.3,57.3,32,0,0,0,0,15.2,65.0,553.7,64.5,1.079,1.044,0.258,0.000,0.248,-0.010,54.59,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
3.120,0,13.9,-0.01,0.89,0.88,0,0,65535,26.97,27.21,208.18,2,2.92,103,1820,106.4,93.3,0,30,35.03,35.00,1.44,-0.65,5,100,0.0,33.0,4,26,67.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,57.2,57.3,33,0,0,0,0,15.2,64.0,553.9,64.0,1.105,1.044,0.258,0.000,0.248,-0.010,54.66,0.00,100.00,51.2707384676219,-114.041802976387,1091.95852088928
3.199,0,13.6,-0.01,0.89,0.88,0,0,65535,25.90,26.18,208.05,2,2.90,103,1821,106.4,93.9,0,30,34.89,35.00,1.44,-0.90,5,100,0.0,33.0,4,26,67.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.83,2,54.6,54.9,33,0,0,0,0,14.8,63.0,554.6,61.0,1.126,1.042,0.258,0.000,0.248,-0.010,54.77,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.279,0,13.6,-0.01,0.89,0.88,0,0,65535,25.86,26.04,208.06,2,2.92,103,1824,106.4,94.9,0,30,34.86,35.00,1.44,-1.10,5,100,0.0,33.5,4,26,69.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.83,2,55.1,54.8,32,0,0,0,0,14.6,59.5,554.7,60.0,1.134,1.042,0.258,0.000,0.248,-0.010,54.91,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.360,0,13.6,-0.01,0.89,0.88,0,0,65535,25.88,25.80,207.82,2,2.89,103,1832,106.5,96.3,0,30,35.03,35.00,1.44,-1.19,5,100,0.0,33.5,4,26,68.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.83,2,54.9,54.9,32,0,0,0,0,14.7,60.0,556.1,59.5,1.129,1.041,0.258,0.000,0.248,-0.010,55.04,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.440,0,13.6,-0.01,0.89,0.88,0,0,65535,25.61,25.80,207.71,2,2.92,103,1832,106.5,96.8,0,30,34.90,35.00,1.44,-1.17,5,100,0.0,33.5,4,27,68.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.83,2,55.1,54.8,32,0,0,0,0,14.9,60.0,556.1,60.0,1.138,1.040,0.258,0.000,0.250,-0.008,55.08,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.519,0,13.6,-0.01,0.89,0.88,0,0,65535,25.70,25.69,207.59,2,2.97,103,1838,106.5,96.6,0,30,34.94,35.00,1.44,-0.98,5,100,0.0,33.5,4,27,68.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.83,2,55.2,54.5,32,0,0,0,0,14.9,59.5,556.8,59.0,1.135,1.040,0.258,0.000,0.250,-0.008,55.25,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.599,0,13.6,-0.01,0.89,0.88,0,0,65535,25.62,25.76,207.54,2,2.95,103,1841,106.5,95.9,0,30,35.05,35.00,1.44,-0.77,5,100,0.0,33.5,4,26,69.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,54.7,54.8,32,0,0,0,0,14.8,59.0,557.3,59.0,1.136,1.040,0.258,0.000,0.250,-0.008,55.36,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.680,0,13.6,-0.01,0.89,0.88,0,0,65535,25.57,25.73,207.53,2,2.85,103,1846,106.5,95.6,0,30,34.88,35.00,1.44,-0.48,5,100,0.0,33.5,4,27,69.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.83,2,54.8,54.8,32,0,0,0,0,14.8,58.5,557.5,59.0,1.134,1.040,0.258,0.000,0.250,-0.008,55.46,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.760,0,13.6,-0.01,0.89,0.88,0,0,65535,25.67,25.69,207.54,2,2.94,103,1846,106.5,95.8,0,30,34.81,35.00,1.44,-0.42,5,100,0.0,33.5,4,26,69.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.83,2,54.9,55.1,32,0,0,0,0,14.9,59.0,557.9,59.0,1.136,1.040,0.258,0.000,0.250,-0.008,55.52,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.840,0,13.6,-0.01,0.89,0.88,0,0,65535,25.57,25.66,207.50,2,2.96,103,1852,106.6,95.9,0,30,35.00,35.00,1.44,-0.71,5,100,0.0,33.5,4,26,69.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.83,2,55.0,55.0,32,0,0,0,0,14.9,59.0,558.3,59.0,1.141,1.040,0.258,0.000,0.250,-0.008,55.61,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.920,0,13.6,-0.01,0.89,0.88,0,0,65535,25.33,25.62,207.35,2,2.96,103,1855,106.6,95.7,0,30,34.93,35.00,1.44,-0.99,5,100,0.0,34.0,4,26,69.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.83,2,54.6,54.8,32,0,0,0,0,15.0,58.5,559.3,58.5,1.140,1.040,0.258,0.000,0.250,-0.008,55.69,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
3.999,0,13.6,-0.01,0.89,0.88,0,0,65535,25.35,25.48,207.28,2,2.92,103,1857,106.6,96.0,0,30,34.80,35.00,1.44,-1.08,5,100,0.0,34.0,4,27,69.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,54.7,54.8,32,0,0,0,0,15.0,58.5,559.1,58.5,1.144,1.040,0.258,0.000,0.250,-0.008,55.80,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
4.080,0,13.6,-0.01,0.89,0.88,0,0,65535,25.25,25.45,207.27,2,2.91,103,1862,106.6,96.0,0,30,34.93,35.00,1.44,-1.22,5,100,0.0,34.0,4,27,69.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.83,2,54.6,54.7,32,0,0,0,0,15.0,58.5,560.1,58.5,1.144,1.040,0.258,0.000,0.252,-0.006,55.93,0.00,100.00,51.2707390962646,-114.041592087703,1091.93776893616
