#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,11.9,-0.01,0.90,0.90,0,0,65535,18.20,18.56,205.78,2,2.96,95,1676,96.6,110.1,1,30,33.48,18.90,1.11,2.46,8,99,0.0,37.5,4,32,86.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,36.1,35.8,4,0,0,0,0,10.2,31.0,550.9,29.0,1.780,1.026,0.264,0.000,0.256,-0.008,104.13,0.00,100.00,50.9864383333333,-114.035551383333,1027
0.080,0,11.9,-0.01,0.90,0.90,0,0,65535,17.80,18.21,205.78,2,2.96,95,1675,96.6,112.5,1,30,32.41,15.14,1.10,1.53,8,99,0.0,37.5,4,32,89.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,35.3,35.2,4,0,0,0,0,10.1,28.5,550.9,28.0,1.807,1.025,0.264,0.000,0.256,-0.008,104.10,0.00,100.00,50.98616,-114.035641383333,1027
0.160,0,11.9,-0.01,0.90,0.90,0,0,65535,17.91,18.12,205.78,2,2.92,95,1676,96.6,112.8,1,30,31.43,14.07,1.10,1.25,8,99,0.0,37.5,4,32,89.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,34.9,35.1,4,0,0,0,0,10.0,26.5,550.9,26.5,1.809,1.025,0.264,0.000,0.256,-0.008,104.01,0.00,100.00,50.98616,-114.035641383333,1027
0.241,0,12.2,-0.01,0.90,0.90,0,0,65535,18.62,18.09,205.78,2,2.96,95,1673,96.6,112.7,1,30,30.45,13.54,1.10,1.08,8,99,0.0,37.5,4,32,89.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,34.8,35.1,4,0,0,0,0,9.9,26.5,550.9,26.5,1.751,1.024,0.264,0.000,0.256,-0.008,103.91,0.00,100.00,50.98616,-114.035641383333,1027
0.320,0,12.2,-0.01,0.90,0.90,0,0,65535,19.37,19.05,205.78,2,2.94,95,1677,96.6,112.2,1,30,29.43,24.27,1.11,0.94,8,99,0.0,37.5,4,32,88.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,36.2,37.0,4,0,0,0,0,10.6,28.0,550.9,30.0,1.670,1.024,0.264,0.000,0.256,-0.008,103.90,0.00,100.00,50.98616,-114.035641383333,1027
0.400,0,12.6,-0.01,0.90,0.90,0,0,65535,19.75,19.76,205.78,2,2.94,95,1682,96.6,110.8,1,30,28.43,29.87,1.12,0.78,8,99,0.0,37.0,4,32,87.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,38.5,38.5,47,0,0,0,0,11.2,31.5,550.9,33.5,1.675,1.025,0.264,0.000,0.256,-0.008,103.81,0.00,100.00,50.98616,-114.035641383333,1027
0.480,0,12.9,-0.01,0.90,0.90,0,0,65535,20.53,20.44,205.78,2,3.05,95,1685,96.6,108.2,1,30,30.87,30.86,1.13,0.64,8,97,0.0,35.0,4,32,85.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.85,2,38.5,40.1,46,0,0,0,0,11.2,34.5,550.9,35.5,1.625,1.025,0.264,0.000,0.258,-0.006,103.82,0.00,100.00,50.98616,-114.035641383333,1027
0.560,0,12.9,-0.01,0.90,0.90,0,0,65535,20.75,20.79,205.78,2,2.97,95,1685,96.6,106.1,1,30,31.33,32.32,1.13,0.52,8,94,0.0,34.0,4,32,84.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,40.3,40.4,56,0,0,0,0,11.7,36.5,550.9,38.0,1.621,1.026,0.264,0.000,0.258,-0.006,103.71,0.00,100.00,50.98616,-114.035641383333,1027
0.641,0,12.9,-0.01,0.90,0.90,0,0,65535,20.76,20.72,205.78,2,2.92,95,1680,96.6,104.8,1,30,31.80,33.47,1.13,0.42,8,91,0.0,34.0,4,32,82.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,40.5,40.4,47,0,0,0,0,11.7,38.5,550.9,38.5,1.628,1.026,0.264,0.000,0.258,-0.006,103.60,0.00,100.00,50.98616,-114.035641383333,1027
0.720,0,12.9,-0.01,0.90,0.90,0,0,65535,20.58,20.65,205.78,2,2.99,95,1673,96.7,103.3,1,30,34.45,34.18,1.13,0.29,8,88,0.0,34.0,4,32,80.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,40.0,40.2,45,0,0,0,0,11.7,38.5,550.9,38.5,1.632,1.026,0.264,0.000,0.258,-0.006,103.59,0.00,100.00,50.98616,-114.035641383333,1027
0.800,0,12.9,-0.01,0.90,0.90,0,0,65535,20.48,20.60,205.78,2,2.99,95,1671,96.7,103.1,1,30,34.71,34.60,1.13,0.21,8,85,0.0,34.0,4,32,79.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.85,2,39.8,39.9,45,0,0,0,0,11.4,38.0,550.9,38.0,1.634,1.026,0.264,0.000,0.258,-0.006,103.53,0.00,100.00,50.98616,-114.035641383333,1027
0.880,0,12.9,-0.01,0.90,0.90,0,0,65535,20.41,20.58,205.78,2,2.97,95,1668,96.7,102.4,1,30,34.76,34.78,1.13,0.20,8,82,0.0,34.0,4,32,78.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.85,2,39.6,39.9,45,0,0,0,0,11.3,38.0,550.8,38.0,1.638,1.026,0.264,0.000,0.258,-0.006,103.42,0.00,100.00,50.98616,-114.035641383333,1027
0.960,0,12.9,0.00,0.90,0.90,0,0,65535,20.47,20.58,205.78,2,2.94,95,1666,96.7,101.9,1,30,34.80,34.96,1.13,0.22,8,78,0.0,34.0,4,32,78.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,2,39.5,39.8,48,0,0,0,0,11.2,38.0,550.8,38.0,1.641,1.026,0.264,0.000,0.258,-0.006,103.50,0.00,100.00,50.98616,-114.035641383333,1027
1.041,0,12.9,0.00,0.90,0.90,0,0,65535,20.50,20.44,205.78,2,2.84,95,1671,96.7,101.5,1,30,34.84,35.00,1.13,0.60,8,75,0.0,34.0,4,32,78.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,39.5,39.9,45,0,0,0,0,11.2,38.0,550.8,38.0,1.637,1.026,0.264,0.000,0.258,-0.006,103.49,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.121,0,12.9,0.00,0.90,0.90,0,0,65535,20.18,20.48,205.78,2,2.91,95,1668,96.7,100.3,1,30,34.77,35.00,1.13,1.01,8,73,0.0,34.0,4,32,77.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,39.2,39.8,45,0,0,0,0,11.3,38.0,550.8,38.0,1.642,1.026,0.264,0.000,0.258,-0.006,103.25,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.200,0,12.9,0.00,0.90,0.90,0,0,65535,20.35,20.39,205.80,2,3.05,95,1667,96.7,99.3,1,30,34.69,35.00,1.13,1.31,8,69,0.0,34.0,4,32,77.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,39.4,39.5,47,0,0,0,0,11.4,38.0,550.8,38.0,1.646,1.026,0.264,0.000,0.258,-0.006,103.25,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.280,0,12.9,0.00,0.90,0.90,0,0,65535,20.16,20.39,205.84,2,3.00,95,1666,96.7,98.8,1,30,34.66,35.00,1.12,1.66,8,66,0.0,34.0,4,32,76.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,39.0,39.5,46,0,0,0,0,11.2,38.0,550.8,38.0,1.646,1.026,0.264,0.000,0.258,-0.006,103.20,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.360,0,12.9,0.00,0.90,0.90,0,0,65535,20.06,20.34,205.86,2,2.92,95,1665,96.7,98.5,1,30,34.81,35.00,1.12,2.04,8,63,0.0,34.0,4,32,76.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,38.9,39.2,45,0,0,0,0,11.1,38.0,550.8,38.0,1.653,1.026,0.264,0.000,0.260,-0.004,103.20,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.441,0,12.9,0.00,0.90,0.90,0,0,65535,19.97,20.27,205.88,2,2.99,95,1666,96.7,97.2,1,30,35.39,35.00,1.12,2.30,8,60,0.0,34.0,4,32,75.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,38.7,39.1,42,0,0,0,0,11.1,37.5,550.8,37.5,1.659,1.026,0.264,0.000,0.260,-0.004,103.12,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.521,0,12.9,0.00,0.90,0.90,0,0,65535,19.96,20.23,205.92,2,2.97,95,1667,96.7,96.7,1,30,35.42,35.00,1.12,2.39,8,56,0.0,34.0,4,32,75.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,38.7,39.0,42,0,0,0,0,11.0,37.5,550.8,37.5,1.666,1.026,0.264,0.000,0.258,-0.006,103.15,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.600,0,12.9,0.00,0.90,0.90,0,0,65535,19.77,20.16,205.94,2,2.99,95,1665,96.7,95.9,1,30,35.28,35.00,1.12,2.50,8,54,0.0,34.5,4,32,73.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,38.5,39.0,42,0,0,0,0,10.8,37.5,550.8,37.5,1.667,1.026,0.264,0.000,0.260,-0.004,103.18,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.680,0,12.6,0.00,0.90,0.90,0,0,65535,18.92,19.62,205.97,2,2.96,95,1660,96.7,95.3,1,30,35.18,30.71,1.11,2.75,8,50,0.0,35.0,4,32,74.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.999,0.84,2,36.5,37.7,4,0,0,0,0,10.7,37.0,550.8,36.0,1.738,1.025,0.264,0.000,0.260,-0.004,103.03,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.760,0,12.6,0.00,0.90,0.90,0,0,65535,18.90,19.22,205.97,2,2.83,95,1658,96.7,96.8,1,30,34.11,25.88,1.10,2.88,8,47,0.0,37.0,4,32,74.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.999,0.84,2,36.0,37.3,4,0,0,0,0,10.3,34.5,550.8,34.0,1.775,1.025,0.264,0.000,0.260,-0.004,102.96,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.840,0,12.6,0.00,0.90,0.90,0,0,65535,18.77,19.05,205.97,2,2.91,95,1660,96.7,96.1,1,30,33.02,24.27,1.10,2.98,8,44,0.0,36.5,4,32,74.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.999,0.84,2,36.2,36.6,4,0,0,0,0,10.2,34.0,550.8,34.0,1.775,1.025,0.264,0.000,0.260,-0.004,102.86,0.00,100.00,50.9859313833333,-114.035722216667,1027
1.921,0,12.6,0.00,0.90,0.90,0,0,65535,18.87,19.03,205.98,2,3.06,95,1659,96.7,95.6,1,30,32.00,23.73,1.10,2.85,8,41,0.0,37.0,4,32,74.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,0.84,2,36.1,36.6,4,0,0,0,0,10.2,34.0,550.8,34.0,1.781,1.024,0.264,0.000,0.260,-0.004,102.90,0.00,100.00,50.9859313833333,-114.035722216667,1027
2.000,0,12.6,0.00,0.90,0.90,0,0,65535,18.81,18.98,206.00,2,2.99,95,1660,96.7,94.8,1,30,30.98,23.73,1.10,2.77,8,38,0.0,37.0,4,32,73.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.84,2,36.3,36.5,4,0,0,0,0,10.2,34.0,550.8,34.5,1.781,1.024,0.264,0.000,0.260,-0.004,102.83,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.080,0,12.6,0.00,0.90,0.90,0,0,65535,18.67,19.01,206.01,2,2.94,95,1659,96.7,94.3,1,30,29.95,23.73,1.10,2.34,8,35,0.0,37.0,4,32,73.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.84,2,36.2,36.3,4,0,0,0,0,10.1,34.0,550.8,34.0,1.782,1.024,0.264,0.000,0.260,-0.004,102.82,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.160,0,12.6,0.00,0.90,0.90,0,0,65535,18.51,18.94,206.31,2,2.95,95,1659,96.7,93.1,1,30,28.95,23.19,1.10,2.35,8,31,0.0,37.0,4,32,72.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.84,2,36.1,36.7,4,0,0,0,0,10.0,34.0,550.8,34.0,1.807,1.024,0.264,0.000,0.260,-0.004,102.77,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.241,0,12.6,0.00,0.90,0.90,0,0,65535,18.65,18.82,206.71,2,2.92,95,1658,96.7,92.2,1,30,27.98,21.58,1.10,2.35,8,28,0.0,37.0,4,32,71.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.84,2,36.0,36.4,4,0,0,0,0,10.0,34.0,550.8,34.5,1.811,1.024,0.264,0.000,0.260,-0.004,102.69,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.320,0,12.6,0.00,0.90,0.90,0,0,65535,18.59,18.94,206.91,2,2.97,95,1656,96.7,91.4,1,30,26.96,23.19,1.10,2.24,8,24,0.0,37.0,4,32,71.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.84,2,36.0,36.2,7,0,0,0,0,10.0,34.5,550.8,34.5,1.797,1.024,0.264,0.000,0.260,-0.004,102.67,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.400,0,12.6,0.00,0.90,0.90,0,0,65535,18.57,18.70,207.29,2,2.96,95,1653,96.7,90.6,1,30,25.98,20.51,1.10,2.11,8,18,0.0,37.0,4,32,70.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.999,0.84,2,36.6,35.8,4,0,0,0,0,9.9,35.0,550.8,35.0,1.819,1.024,0.264,0.000,0.260,-0.004,102.53,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.480,0,12.6,0.00,0.90,0.90,0,0,65535,18.27,18.73,207.62,2,2.88,95,1653,96.8,89.5,1,30,25.03,20.51,1.09,1.81,8,14,0.0,37.0,4,32,69.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.999,0.84,2,35.7,35.9,4,0,0,0,0,9.8,34.5,550.8,34.5,1.826,1.024,0.264,0.000,0.260,-0.004,102.60,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.560,0,12.9,0.00,0.90,0.90,0,0,65535,19.45,19.22,208.29,2,2.92,95,1654,96.8,88.2,1,30,24.10,24.43,1.09,1.32,8,10,0.0,37.0,4,32,68.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.999,0.84,2,35.8,37.0,47,0,0,0,0,9.7,34.5,550.8,36.0,1.767,1.024,0.264,0.000,0.260,-0.004,102.58,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.640,0,12.9,0.00,0.90,0.90,0,0,65535,18.91,19.66,208.70,2,2.97,95,1657,96.8,86.7,1,30,24.46,25.60,1.11,0.89,8,7,0.0,34.5,4,32,67.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.999,0.84,2,38.4,37.5,43,0,0,0,0,10.2,38.5,550.8,39.5,1.737,1.024,0.264,0.000,0.260,-0.004,102.40,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.721,0,12.9,0.00,0.90,0.90,0,0,65535,19.21,19.59,209.15,2,3.05,95,1652,96.8,83.4,1,30,26.40,26.73,1.10,0.38,8,4,0.0,35.5,4,32,65.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.999,0.84,2,37.5,37.6,48,0,0,0,0,10.2,39.0,550.8,38.5,1.748,1.024,0.264,0.000,0.260,-0.004,102.39,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.800,0,12.9,0.00,0.90,0.90,0,0,65535,18.99,19.69,209.46,2,2.92,95,1651,96.8,82.4,1,30,26.73,27.93,1.10,-0.09,8,1,0.0,35.5,4,32,64.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.998,0.83,2,36.3,37.7,57,0,0,0,0,10.2,38.0,550.8,37.5,1.678,1.024,0.264,0.000,0.260,-0.004,102.39,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.880,0,13.2,0.00,0.90,0.90,0,0,65535,19.92,20.37,209.73,2,2.89,95,1655,96.8,81.4,1,30,27.58,29.12,1.11,-0.57,8,0,0.0,34.0,4,32,63.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.998,0.83,2,39.0,38.7,49,0,0,0,0,10.5,38.5,550.8,40.0,1.617,1.025,0.264,0.000,0.260,-0.004,102.28,0.00,100.00,50.9856588833333,-114.035825833333,1027
2.960,0,13.6,0.00,0.90,0.90,0,0,65535,20.68,21.40,209.90,2,3.00,95,1661,96.8,79.6,1,30,30.45,30.31,1.12,-1.21,8,0,0.0,34.0,4,32,62.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.998,0.83,2,40.0,41.3,49,0,0,0,0,11.1,41.5,550.8,43.0,1.579,1.026,0.264,0.000,0.260,-0.004,102.28,0.00,100.00,50.9856588833333,-114.035825833333,1027
3.040,0,13.6,0.00,0.90,0.90,0,0,65535,20.56,21.54,210.02,2,2.94,95,1659,96.8,79.1,1,30,31.31,31.51,1.13,-1.77,8,0,0.0,34.0,4,32,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.997,0.83,2,40.0,41.5,54,0,0,0,0,11.1,44.0,550.8,44.0,1.575,1.026,0.264,0.000,0.260,-0.004,102.27,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.120,0,13.6,0.00,0.90,0.90,0,0,65535,20.79,21.54,210.39,2,2.91,95,1651,96.8,79.1,1,30,32.80,32.71,1.12,-2.37,8,0,0.0,34.0,4,32,59.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.996,0.83,2,39.9,41.5,50,0,0,0,0,11.1,44.0,550.8,44.0,1.585,1.026,0.264,0.000,0.260,-0.004,102.21,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.200,0,13.6,0.00,0.90,0.90,0,0,65535,20.78,21.47,210.57,2,2.99,95,1647,96.8,78.6,1,30,33.31,33.75,1.12,-2.76,8,0,0.0,34.0,4,32,58.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.995,0.83,2,39.8,41.1,54,0,0,0,0,11.1,44.0,550.7,44.0,1.638,1.027,0.264,0.000,0.260,-0.004,102.11,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.280,0,13.2,0.00,0.90,0.90,0,0,65535,19.88,20.77,210.50,2,2.92,95,1644,96.8,78.8,1,30,33.87,34.33,1.11,-2.99,8,0,0.0,34.0,4,32,58.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.995,0.83,2,37.7,39.7,51,0,0,0,0,10.4,43.5,550.7,41.0,1.674,1.026,0.264,0.000,0.260,-0.004,102.14,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.360,0,13.2,0.00,0.90,0.90,0,0,65535,20.39,20.51,210.54,2,2.91,95,1648,96.8,79.1,1,30,34.32,34.64,1.11,-2.95,8,0,0.0,34.5,4,32,60.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.995,0.84,2,38.1,39.2,49,0,0,0,0,10.4,40.5,550.7,40.5,1.677,1.026,0.264,0.000,0.260,-0.004,102.12,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.440,0,13.2,0.00,0.90,0.90,0,0,65535,20.29,20.48,210.24,2,2.92,95,1650,96.8,79.4,1,30,34.54,34.95,1.12,-2.77,8,0,0.0,34.0,4,32,60.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.996,0.84,2,38.8,39.2,50,0,0,0,0,10.4,41.5,550.8,42.5,1.673,1.026,0.264,0.000,0.260,-0.004,102.07,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.521,0,13.2,0.00,0.90,0.90,0,0,65535,20.40,20.48,210.10,2,3.01,95,1647,96.8,80.0,1,30,34.79,35.00,1.12,-1.82,8,0,0.0,34.0,4,32,60.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.997,0.84,2,39.0,39.2,48,0,0,0,0,10.4,42.0,550.7,42.5,1.671,1.026,0.264,0.000,0.260,-0.004,101.98,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.600,0,13.2,0.00,0.90,0.90,0,0,65535,20.38,20.46,209.92,2,2.97,95,1646,96.8,80.2,1,30,34.89,35.00,1.12,-1.41,8,0,0.0,34.0,4,32,60.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.997,0.84,2,38.8,39.1,47,0,0,0,0,10.4,42.5,550.7,42.5,1.674,1.026,0.264,0.000,0.260,-0.004,102.00,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.680,0,13.2,0.00,0.90,0.90,0,0,65535,20.32,20.46,209.84,2,2.88,95,1647,96.8,80.5,1,30,34.96,35.00,1.11,-0.08,8,0,0.0,34.0,4,32,60.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.998,0.84,2,39.1,39.0,46,0,0,0,0,10.4,42.5,550.7,42.5,1.666,1.026,0.264,0.000,0.260,-0.004,101.93,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.760,0,13.2,0.00,0.90,0.90,0,0,65535,20.48,20.46,209.78,2,2.94,95,1648,96.8,81.0,1,30,35.59,35.00,1.11,0.46,8,0,0.0,34.0,4,32,61.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.998,0.84,2,39.1,39.0,41,0,0,0,0,10.4,42.5,550.7,42.5,1.664,1.026,0.264,0.000,0.260,-0.004,101.92,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.840,0,13.2,0.00,0.90,0.90,0,0,65535,20.31,20.44,209.66,2,2.99,95,1648,96.8,80.7,1,30,35.74,35.00,1.12,0.80,8,0,0.0,34.0,4,32,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,0.998,0.84,2,39.3,39.0,40,0,0,0,0,10.5,43.0,550.7,43.0,1.660,1.026,0.264,0.000,0.260,-0.004,101.89,0.00,100.00,50.9854138833333,-114.035927783333,1026
3.921,0,13.2,0.00,0.90,0.90,0,0,65535,20.47,20.46,209.68,2,3.01,95,1641,96.8,80.7,1,30,35.60,35.00,1.11,1.12,8,0,0.0,34.0,4,32,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,0.998,0.84,2,39.0,39.1,40,0,0,0,0,10.4,42.5,550.7,42.5,1.659,1.026,0.264,0.000,0.260,-0.004,101.78,0.00,100.00,50.9854138833333,-114.035927783333,1026
4.000,0,13.2,0.00,0.90,0.90,0,0,65535,20.26,20.44,209.67,2,2.97,95,1640,96.8,80.5,1,30,35.46,35.00,1.11,1.49,8,0,0.0,34.0,4,32,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,0.998,0.84,2,39.0,38.9,41,0,0,0,0,10.4,43.0,550.7,42.5,1.659,1.026,0.264,0.000,0.260,-0.004,101.78,0.00,100.00,50.98517195,-114.036038616667,1026
4.080,0,13.2,0.00,0.90,0.90,0,0,65535,20.55,20.46,209.71,2,2.90,95,1640,96.8,80.4,1,30,35.34,35.00,1.11,1.78,8,0,0.0,34.0,4,32,61.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.997,0.84,2,38.8,39.0,41,0,0,0,0,10.4,42.5,550.7,42.5,1.658,1.026,0.264,0.000,0.260,-0.004,101.75,0.00,100.00,50.98517195,-114.036038616667,1026
4.160,0,13.2,0.00,0.90,0.90,0,0,65535,20.39,20.48,209.73,2,2.92,95,1643,96.8,80.9,1,30,35.19,35.00,1.11,1.68,8,0,0.0,34.0,4,32,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.997,0.83,2,38.8,39.0,43,0,0,0,0,10.4,42.5,550.7,42.5,1.651,1.026,0.264,0.000,0.260,-0.004,101.71,0.00,100.00,50.98517195,-114.036038616667,1026
