#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,16.6,-0.10,0.98,0.88,0,0,65535,36.06,36.40,207.00,5,3.40,85,2932,95.6,87.7,0,50,34.87,35.00,-0.56,3.59,6,100,0.0,30.5,1,22,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,3,122.3,124.0,37,0,0,0,0,21.2,100.0,650.0,100.0,0.478,1.037,0.279,0.000,0.055,-0.225,116.61,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.080,0,16.6,-0.10,0.98,0.88,0,0,65535,36.00,36.40,207.00,5,3.44,85,2933,95.6,87.7,0,50,34.93,35.00,-0.56,3.14,6,100,0.0,30.5,4,22,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,3,123.1,124.0,36,0,0,0,0,21.2,100.5,650.0,100.5,0.475,1.037,0.279,0.000,0.055,-0.225,116.60,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.160,0,16.6,-0.10,0.98,0.88,0,0,65535,36.11,36.40,207.00,5,3.36,85,2938,95.6,88.2,0,50,34.97,35.00,-0.56,3.24,6,100,0.0,30.5,4,22,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,123.1,124.0,37,0,0,0,0,21.3,100.0,650.0,100.5,0.475,1.037,0.279,0.000,0.057,-0.223,116.66,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.240,0,16.6,-0.10,0.98,0.88,0,0,65535,36.11,36.40,207.00,5,3.44,85,2941,95.6,88.0,0,50,35.09,35.00,-0.56,3.79,6,100,0.0,30.5,4,22,60.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,123.3,124.0,37,0,0,0,0,21.3,100.5,650.0,100.5,0.474,1.037,0.279,0.000,0.057,-0.223,116.79,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.320,0,16.6,-0.10,0.98,0.88,0,0,65535,36.12,36.40,207.00,5,3.41,85,2945,95.6,88.3,0,50,35.01,35.00,-0.56,4.41,6,100,0.0,30.5,4,22,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,123.4,124.1,37,0,0,0,0,21.4,100.5,650.0,101.0,0.474,1.037,0.279,0.000,0.055,-0.225,116.82,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.400,0,16.6,-0.10,0.98,0.88,0,0,65535,36.08,36.38,207.00,5,3.35,85,2942,95.6,88.4,0,50,34.86,35.00,-0.56,4.94,6,100,0.0,30.5,1,22,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,3,123.4,124.1,37,0,0,0,0,21.3,100.5,650.0,101.0,0.474,1.037,0.279,0.000,0.055,-0.225,116.86,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.480,0,16.6,-0.10,0.98,0.88,0,0,65535,36.07,36.33,207.00,5,3.42,85,2942,95.6,87.6,0,50,34.90,35.00,-0.56,4.19,6,100,0.0,30.5,1,22,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,123.0,123.9,37,0,0,0,0,21.3,100.5,650.0,100.5,0.475,1.036,0.279,0.000,0.055,-0.225,116.79,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.560,0,16.6,-0.10,0.98,0.88,0,0,65535,36.00,36.38,207.00,5,3.40,85,2941,95.7,88.1,0,50,34.86,35.00,-0.56,3.83,6,100,0.0,30.5,1,22,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,3,123.4,124.2,37,0,0,0,0,21.3,100.5,650.0,100.5,0.474,1.037,0.279,0.000,0.057,-0.223,116.79,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.640,0,16.6,-0.10,0.98,0.88,0,0,65535,36.10,36.40,207.00,5,3.33,85,2944,95.7,88.3,0,50,34.86,35.00,-0.56,3.58,6,100,0.0,30.5,1,22,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,123.1,124.2,37,0,0,0,0,21.4,100.0,650.0,100.5,0.475,1.037,0.279,0.000,0.057,-0.223,116.84,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.720,0,16.6,-0.10,0.98,0.88,0,0,65535,36.16,36.40,207.00,5,3.40,85,2945,95.7,87.7,0,50,34.88,35.00,-0.56,3.47,6,100,0.0,30.5,1,22,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,123.6,124.3,36,0,0,0,0,21.4,100.5,650.0,100.5,0.473,1.037,0.279,0.000,0.055,-0.225,117.03,0.00,100.00,51.2321886166667,-114.001762783333,1078
