#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.00,0.87,0.87,0,0,65535,11.51,11.74,205.66,2,2.86,102,1846,104.9,119.9,0,30,27.08,13.00,1.44,0.00,5,100,0.0,-15.5,0,22,112.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.7,25.1,13,0,0,0,0,7.8,-36.5,558.2,-36.5,3.460,1.015,0.254,0.000,0.252,-0.002,56.25,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.080,0,0.0,0.00,0.87,0.87,0,0,65535,12.01,11.72,205.66,2,2.91,102,1842,104.9,120.0,0,30,27.09,13.00,1.43,0.00,5,100,0.0,-16.0,0,22,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,25.7,25.0,13,0,0,0,0,7.8,-36.5,557.5,-36.5,3.490,1.015,0.254,0.000,0.254,0.000,56.19,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.160,0,0.0,0.00,0.87,0.87,0,0,65535,12.01,11.67,205.66,2,2.81,102,1841,104.9,120.0,0,30,27.09,13.00,1.43,0.00,5,100,0.0,-16.0,0,22,111.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,25.7,24.8,13,0,0,0,0,7.8,-36.5,557.2,-36.5,3.492,1.015,0.254,0.000,0.254,0.000,56.09,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.240,0,0.0,0.00,0.87,0.87,0,0,65535,11.77,11.62,205.66,2,2.92,102,1837,104.9,119.9,0,30,27.09,13.00,1.43,0.00,5,100,0.0,-16.0,0,22,112.2,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,25.4,24.7,13,0,0,0,0,7.8,-36.5,556.8,-36.5,3.504,1.015,0.254,0.000,0.254,0.000,55.97,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.320,0,0.0,0.00,0.87,0.87,0,0,65535,11.71,11.58,205.66,2,2.81,102,1836,104.9,120.0,0,30,27.10,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,111.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,25.1,24.6,13,0,0,0,0,7.8,-36.5,556.4,-36.5,3.531,1.015,0.254,0.000,0.254,0.000,55.86,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.400,0,0.0,0.00,0.87,0.87,0,0,65535,11.30,11.51,205.66,2,2.86,102,1831,104.9,120.0,0,30,27.11,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.9,24.5,13,0,0,0,0,7.8,-36.5,555.9,-36.5,3.556,1.014,0.254,0.000,0.252,-0.002,55.81,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.480,0,0.0,0.00,0.87,0.87,0,0,65535,11.23,11.48,205.66,2,2.79,102,1830,104.9,119.9,0,30,27.11,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,113.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,25.0,24.2,13,0,0,0,0,7.7,-37.0,555.4,-37.0,3.577,1.014,0.254,0.000,0.254,0.000,55.75,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.560,0,0.0,0.00,0.87,0.87,0,0,65535,11.60,11.44,205.66,2,2.88,102,1828,104.9,120.0,0,30,27.12,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.7,24.2,13,0,0,0,0,7.7,-37.0,555.4,-37.0,3.575,1.014,0.254,0.000,0.254,0.000,55.62,0.00,100.00,51.3134671692212,-114.165841833273,1219.261968771
0.640,0,0.0,0.00,0.87,0.87,0,0,65535,11.62,11.41,205.66,2,2.86,102,1825,104.9,120.0,0,30,27.14,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.6,24.0,13,0,0,0,0,7.7,-37.0,554.8,-37.0,3.599,1.014,0.254,0.000,0.254,0.000,55.53,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
0.720,0,0.0,0.00,0.87,0.87,0,0,65535,11.26,11.37,205.66,2,2.83,102,1822,104.9,120.0,0,30,27.15,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,113.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.7,24.0,13,0,0,0,0,7.7,-37.0,554.8,-37.0,3.596,1.014,0.254,0.000,0.254,0.000,55.45,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
