#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,0.00,0.90,0.90,0,0,65535,11.31,11.37,205.91,2,2.94,100,1648,97.7,120.4,0,30,27.09,13.00,1.27,0.00,8,100,0.0,-16.0,0,32,113.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.7,13,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,103.20,0.00,100.00,50.9858725,-114.035757216667,1024
0.080,0,0.0,0.00,0.90,0.90,0,0,65535,11.33,11.34,205.91,2,2.88,100,1647,97.7,120.5,0,30,27.10,13.00,1.26,0.00,8,100,0.0,-16.5,0,32,113.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.6,13,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,103.06,0.00,100.00,50.98562305,-114.035856383333,1023
0.160,0,0.0,0.00,0.90,0.90,0,0,65535,11.33,11.34,205.91,2,2.95,100,1645,97.6,120.2,0,30,27.10,13.00,1.25,0.00,8,100,0.0,-16.5,0,32,113.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.6,13,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,103.04,0.00,100.00,50.98562305,-114.035856383333,1023
0.240,0,0.0,0.00,0.90,0.90,0,0,65535,11.35,11.34,205.91,2,3.00,100,1643,97.6,120.5,0,30,27.10,13.00,1.24,0.00,8,100,0.0,-16.5,0,32,113.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.6,13,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.84,0.00,100.00,50.98562305,-114.035856383333,1023
0.320,0,0.0,0.00,0.90,0.90,0,0,65535,11.37,11.34,205.91,2,2.99,100,1640,97.6,120.4,0,30,27.11,13.00,1.24,0.00,8,100,0.0,-16.5,0,32,113.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.6,13,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.82,0.00,100.00,50.98562305,-114.035856383333,1023
0.400,0,0.0,-0.01,0.90,0.90,0,0,65535,11.37,11.34,205.91,2,2.90,100,1639,97.6,120.4,0,30,27.12,13.00,1.23,0.00,8,100,0.0,-16.5,0,32,113.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.6,21.5,14,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.70,0.00,100.00,50.98562305,-114.035856383333,1023
0.480,0,0.0,-0.01,0.90,0.90,0,0,65535,11.07,11.34,205.91,2,2.88,100,1637,97.6,120.4,0,30,27.12,13.00,1.21,0.00,8,100,0.0,-16.5,0,32,113.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.5,21.5,14,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.50,0.00,100.00,50.98562305,-114.035856383333,1023
0.561,0,0.0,-0.01,0.90,0.90,0,0,65535,11.20,11.34,205.91,2,2.88,100,1635,97.6,120.4,0,30,27.12,13.00,1.19,0.00,8,100,0.0,-16.5,0,32,114.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.5,14,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.42,0.00,100.00,50.98562305,-114.035856383333,1023
0.641,0,0.0,0.00,0.90,0.90,0,0,65535,11.20,11.32,205.91,2,2.88,100,1635,97.5,120.3,0,30,27.12,13.00,1.17,0.00,8,100,0.0,-16.5,0,32,113.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.5,14,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.35,0.00,100.00,50.98562305,-114.035856383333,1023
0.720,0,0.0,0.00,0.90,0.90,0,0,65535,11.20,11.32,205.91,2,3.01,100,1633,97.5,120.4,0,30,27.15,13.00,1.17,0.00,8,100,0.0,-16.5,0,32,113.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.5,14,0,0,0,0,6.9,-37.0,550.7,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.14,0.00,100.00,50.98562305,-114.035856383333,1023
