#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,12.6,-0.01,0.89,0.89,0,0,65535,27.87,26.62,208.63,2,3.08,94,2128,94.5,94.6,0,30,34.92,35.00,4.57,-0.66,6,100,0.0,35.5,4,38,67.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,64.9,67.2,31,0,0,0,0,17.3,63.5,584.1,64.0,0.863,1.050,0.262,0.000,0.256,-0.006,84.50,0.00,100.00,51.2071213833333,-114.00130305,1078
0.080,0,12.6,0.00,0.89,0.89,0,0,65535,27.78,27.49,208.60,2,3.12,94,2130,94.5,93.9,0,30,34.81,35.00,4.57,-0.13,6,100,0.0,35.0,4,38,67.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,68.7,68.3,32,0,0,0,0,17.9,67.5,584.5,68.5,0.843,1.050,0.262,0.000,0.256,-0.006,84.52,0.00,100.00,51.2071213833333,-114.00130305,1078
0.160,0,12.9,0.00,0.89,0.89,0,0,65535,28.80,28.36,208.88,2,3.06,94,2127,94.5,93.0,0,30,34.90,35.00,4.57,0.05,6,100,0.0,35.0,4,38,66.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,2,71.5,70.3,32,0,0,0,0,17.9,69.0,584.3,71.0,0.826,1.050,0.262,0.000,0.256,-0.006,84.53,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.240,0,13.2,0.00,0.89,0.89,0,0,65535,29.87,28.64,209.34,2,3.13,94,2122,94.5,92.0,0,30,35.00,35.00,4.57,-0.34,6,100,0.0,34.5,4,38,65.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,70.5,72.9,32,0,0,0,0,18.4,72.0,583.9,73.5,0.808,1.050,0.262,0.000,0.256,-0.006,84.48,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.320,0,13.2,0.00,0.89,0.89,0,0,65535,29.75,29.93,209.51,2,3.06,94,2129,94.5,91.1,0,30,34.84,35.00,4.57,-0.65,6,100,0.0,33.0,4,38,64.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,2,74.6,73.6,33,0,0,0,0,18.8,77.0,584.4,77.0,0.801,1.050,0.262,0.000,0.256,-0.006,84.51,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.400,0,13.2,0.00,0.89,0.89,0,0,65535,29.88,29.93,209.71,2,3.12,94,2129,94.5,90.7,0,30,34.88,35.00,4.57,-1.12,6,100,0.0,34.0,4,38,63.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.84,2,74.0,73.8,32,0,0,0,0,18.8,77.0,584.4,76.5,0.798,1.050,0.262,0.000,0.256,-0.006,84.55,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.480,0,13.2,0.00,0.89,0.89,0,0,65535,29.67,29.93,210.13,2,3.14,94,2127,94.5,90.5,0,30,34.97,35.00,4.57,-1.72,6,100,0.0,34.0,4,38,63.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.84,2,73.3,74.0,32,0,0,0,0,18.7,76.5,584.2,76.0,0.795,1.050,0.262,0.000,0.256,-0.006,84.56,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.560,0,13.2,-0.01,0.89,0.89,0,0,65535,29.85,29.72,210.25,2,3.06,94,2131,94.5,90.8,0,30,35.05,35.00,4.57,-2.31,6,100,0.0,34.5,4,38,63.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,71.9,73.5,32,0,0,0,0,18.8,76.0,584.3,75.5,0.796,1.050,0.262,0.000,0.254,-0.008,84.48,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.640,0,13.2,-0.01,0.89,0.89,0,0,65535,29.62,29.86,210.16,2,3.11,94,2130,94.5,90.5,0,30,34.92,35.00,4.57,-2.74,6,100,0.0,34.0,4,38,63.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.84,2,73.4,73.8,32,0,0,0,0,18.8,76.0,584.4,76.0,0.793,1.050,0.262,0.000,0.254,-0.008,84.52,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.720,0,13.2,-0.01,0.89,0.89,0,0,65535,29.73,29.88,210.13,2,3.07,94,2128,94.5,91.1,0,30,34.84,35.00,4.57,-3.01,6,100,0.0,34.5,4,38,63.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,2,73.7,73.7,32,0,0,0,0,18.6,76.0,584.4,76.5,0.795,1.050,0.262,0.000,0.254,-0.008,84.59,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.800,0,13.2,-0.01,0.89,0.89,0,0,65535,29.77,29.93,210.16,2,3.12,94,2126,94.5,91.0,0,30,34.97,35.00,4.57,-3.01,6,100,0.0,34.5,4,38,63.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,73.2,73.9,32,0,0,0,0,18.5,76.0,584.5,76.0,0.793,1.050,0.262,0.000,0.254,-0.008,84.64,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.880,0,13.2,-0.01,0.89,0.89,0,0,65535,28.96,29.91,210.10,2,3.07,94,2127,94.5,91.2,0,30,34.97,35.00,4.57,-2.44,6,100,0.0,34.5,4,38,63.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,2,73.5,74.0,32,0,0,0,0,18.4,76.0,584.2,76.0,0.816,1.049,0.262,0.000,0.254,-0.008,84.56,0.00,100.00,51.2073308333333,-114.001302783333,1078
0.960,0,12.9,-0.01,0.89,0.89,0,0,65535,28.41,29.02,210.01,2,3.10,94,2132,94.5,90.8,0,30,34.89,35.00,4.57,-1.93,6,100,0.0,35.0,4,38,63.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,69.7,71.7,31,0,0,0,0,18.0,74.5,584.6,71.0,0.818,1.049,0.262,0.000,0.252,-0.010,84.71,0.00,100.00,51.2073308333333,-114.001302783333,1078
1.040,0,12.9,-0.01,0.89,0.89,0,0,65535,28.33,28.73,210.18,2,3.14,94,2133,94.5,91.1,0,30,34.79,35.00,4.57,-1.27,6,100,0.0,34.5,4,38,64.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,2,69.8,71.1,32,0,0,0,0,18.0,71.5,584.9,71.5,0.821,1.049,0.262,0.000,0.252,-0.010,84.58,0.00,100.00,51.2073308333333,-114.001302783333,1078
1.121,0,12.6,-0.01,0.89,0.89,0,0,65535,37.37,28.64,211.34,2,3.05,94,2127,94.5,91.1,0,30,34.98,35.00,4.57,-0.82,6,100,0.0,34.5,4,38,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,2,71.1,70.7,32,0,0,0,0,17.9,71.5,584.2,72.0,0.626,1.049,0.262,0.000,0.252,-0.010,84.73,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.200,0,11.9,-0.01,0.89,0.89,0,0,65535,37.61,37.17,207.76,2,3.40,94,2145,94.5,90.1,0,30,34.59,35.00,4.57,-0.71,6,100,0.0,2.0,4,38,64.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,97.6,91.1,39,0,0,0,0,22.0,70.5,586.2,67.0,0.625,1.045,0.262,0.000,0.256,-0.006,84.53,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.280,0,11.9,0.00,0.89,0.89,0,0,65535,35.83,36.80,208.08,2,3.17,94,2153,94.5,86.4,0,30,34.92,35.00,4.57,-1.45,5,100,0.0,5.6,1,38,62.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.84,2,92.2,90.5,35,0,0,0,0,22.1,68.0,605.8,71.5,0.638,1.043,0.262,0.000,0.254,-0.008,84.64,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.360,0,11.9,-0.01,0.89,0.89,0,0,65535,34.66,36.40,209.03,2,3.22,94,2220,94.5,86.5,0,30,34.83,35.00,4.57,-2.02,5,100,0.0,14.6,1,38,62.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.84,2,89.5,91.0,34,0,0,0,0,21.5,77.0,623.4,86.0,0.638,1.041,0.262,0.000,0.252,-0.010,84.69,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.440,0,11.9,-0.01,0.90,0.89,0,0,65535,32.37,34.38,210.03,2,3.22,94,2278,94.5,86.5,0,30,35.07,35.00,4.57,-2.33,5,100,0.0,23.7,4,38,61.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,0.84,2,87.8,89.2,34,0,0,0,0,21.0,94.0,638.0,94.0,0.655,1.041,0.262,0.000,0.248,-0.014,84.65,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.520,0,11.9,-0.01,0.90,0.89,0,0,65535,31.73,33.09,211.47,2,3.25,94,2342,94.5,87.4,0,30,34.92,35.00,4.57,-2.19,5,100,0.0,30.0,4,38,61.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,85.6,88.1,33,0,0,0,0,20.4,89.0,653.3,87.0,0.666,1.041,0.262,0.000,0.246,-0.016,84.65,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.600,0,11.9,-0.01,0.90,0.89,0,0,65535,33.46,33.12,213.33,2,3.22,94,2440,94.5,88.5,0,30,34.94,35.00,4.57,-0.99,5,100,0.0,30.5,4,38,61.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,0.84,2,90.7,91.1,34,0,0,0,0,20.6,86.0,673.6,90.0,0.609,1.040,0.262,0.000,0.244,-0.018,84.67,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.680,0,11.9,-0.01,0.90,0.89,0,0,65535,34.27,33.05,215.83,2,3.47,94,2555,94.5,89.0,0,30,34.94,35.00,4.57,0.56,5,100,0.0,23.9,4,37,61.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.016,0,1.000,0.84,2,96.7,95.5,35,0,0,0,0,21.2,92.0,689.3,92.0,0.568,1.038,0.264,0.000,0.244,-0.020,84.67,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.760,0,11.9,-0.01,0.90,0.89,0,0,65535,34.16,33.94,217.76,2,3.57,94,2677,94.5,89.1,0,30,34.80,35.00,4.57,1.64,5,100,0.0,26.1,4,37,61.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,0.84,2,103.6,101.8,35,0,0,0,0,22.2,93.5,706.6,93.0,0.534,1.036,0.266,0.000,0.244,-0.021,84.67,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.840,0,11.9,-0.01,0.90,0.89,0,0,65535,24.78,29.81,218.04,2,3.63,94,2773,94.5,88.9,0,30,34.72,35.00,4.57,0.70,5,100,0.0,30.5,4,37,61.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.84,2,98.6,91.3,35,0,0,0,0,21.5,91.5,712.1,71.5,0.685,1.035,0.264,0.000,0.244,-0.020,84.55,0.00,100.00,51.2075402833333,-114.001302216667,1078
1.920,0,11.9,-0.02,0.91,0.89,0,0,65535,23.57,24.63,217.62,2,3.27,94,2832,94.5,91.5,0,30,35.03,35.00,4.57,-0.60,5,100,0.0,39.0,4,37,66.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.84,2,77.9,78.0,32,0,0,0,0,18.8,55.0,713.0,49.5,0.751,1.038,0.262,0.000,0.240,-0.021,84.56,0.00,100.00,51.2075402833333,-114.001302216667,1078
2.000,0,11.9,-0.02,0.91,0.89,0,0,65535,24.15,22.85,217.85,2,3.50,94,2846,94.5,96.7,0,30,34.78,35.00,4.57,-1.69,5,100,0.0,22.3,4,37,73.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.84,2,79.6,74.9,32,0,0,0,0,17.4,45.5,713.4,46.0,0.724,1.041,0.262,0.000,0.240,-0.021,84.58,0.00,100.00,51.2075402833333,-114.001302216667,1078
2.080,0,11.9,-0.02,0.90,0.89,0,0,65535,23.88,23.18,217.21,2,3.51,94,2802,94.5,100.0,0,30,34.67,35.00,4.57,0.04,5,100,0.0,23.8,4,37,71.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,2,79.1,76.4,33,0,0,0,0,17.9,47.5,712.8,47.0,0.731,1.042,0.262,0.000,0.240,-0.021,84.48,0.00,100.00,51.20775,-114.001302216667,1078
2.160,0,11.9,-0.02,0.90,0.89,0,0,65535,23.27,23.13,216.95,2,3.40,94,2799,94.5,100.7,0,30,35.00,35.00,4.57,0.35,5,100,0.0,25.7,4,37,72.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,76.6,75.0,32,0,0,0,0,17.3,47.0,712.6,47.0,0.746,1.042,0.262,0.000,0.242,-0.020,84.55,0.00,100.00,51.20775,-114.001302216667,1078
2.240,0,11.6,-0.02,0.90,0.89,0,0,65535,22.42,22.69,217.08,2,3.46,94,2800,94.5,101.0,0,30,34.96,35.00,4.57,-1.43,5,100,0.0,40.0,4,37,72.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.84,2,73.4,73.5,31,0,0,0,0,17.3,46.0,712.6,44.0,0.753,1.043,0.262,0.000,0.242,-0.020,84.59,0.00,100.00,51.20775,-114.001302216667,1078
2.320,0,11.6,-0.02,0.90,0.89,0,0,65535,22.52,22.50,216.95,2,3.46,94,2795,94.5,101.6,0,30,35.06,35.00,4.57,-2.24,5,100,0.0,40.0,4,37,72.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.84,2,73.0,73.0,31,0,0,0,0,17.3,43.5,712.6,43.5,0.753,1.044,0.262,0.000,0.244,-0.018,84.53,0.00,100.00,51.20775,-114.001302216667,1078
2.400,0,11.6,-0.02,0.90,0.89,0,0,65535,22.50,22.50,216.95,2,3.41,94,2790,94.5,101.7,0,30,35.00,35.00,4.57,-2.68,5,100,0.0,40.0,4,37,72.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.84,2,73.1,73.0,31,0,0,0,0,17.3,43.5,712.6,43.5,0.753,1.045,0.262,0.000,0.244,-0.018,84.44,0.00,100.00,51.20775,-114.001302216667,1078
2.480,0,11.6,-0.02,0.90,0.89,0,0,65535,22.42,22.43,217.08,2,3.39,94,2802,94.6,101.3,0,30,34.92,35.00,4.57,-2.95,5,100,0.0,40.0,4,37,71.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.84,2,72.9,72.7,31,0,0,0,0,17.3,43.5,712.6,43.5,0.754,1.045,0.262,0.000,0.244,-0.018,84.41,0.00,100.00,51.20775,-114.001302216667,1078
2.560,0,11.6,-0.02,0.90,0.89,0,0,65535,22.46,22.48,217.08,2,3.40,94,2799,94.6,100.7,0,30,34.98,35.00,4.57,-3.27,5,100,0.0,40.0,4,37,71.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,72.8,73.0,31,0,0,0,0,17.6,43.5,712.6,43.5,0.756,1.045,0.262,0.000,0.246,-0.016,84.52,0.00,100.00,51.20775,-114.001302216667,1078
2.640,0,11.6,-0.01,0.90,0.89,0,0,65535,22.33,22.48,216.95,2,3.46,94,2796,94.6,101.2,0,30,34.90,35.00,4.57,-3.53,5,100,0.0,40.0,4,37,71.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.84,2,72.7,72.8,31,0,0,0,0,17.4,43.5,712.6,43.5,0.761,1.045,0.262,0.000,0.246,-0.016,84.48,0.00,100.00,51.20775,-114.001302216667,1078
2.720,0,11.6,-0.01,0.90,0.89,0,0,65535,22.42,22.50,216.95,2,3.46,94,2796,94.6,101.3,0,30,34.95,35.00,4.57,-3.76,5,100,0.0,40.0,4,37,72.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.84,2,72.5,73.0,31,0,0,0,0,17.6,43.0,712.5,43.0,0.768,1.046,0.262,0.000,0.248,-0.014,84.43,0.00,100.00,51.20775,-114.001302216667,1078
2.800,0,11.6,-0.01,0.90,0.89,0,0,65535,22.52,22.48,216.95,2,3.45,94,2793,94.6,102.2,0,30,34.92,35.00,4.57,-3.81,5,100,0.0,40.0,4,37,72.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,73.0,72.8,31,0,0,0,0,17.7,43.5,712.5,43.5,0.768,1.046,0.262,0.000,0.248,-0.014,84.39,0.00,100.00,51.20775,-114.001302216667,1078
2.880,0,11.6,-0.01,0.90,0.89,0,0,65535,22.61,22.48,216.95,2,3.40,94,2794,94.6,102.5,0,30,34.90,35.00,4.57,-3.73,5,100,0.0,40.0,4,37,72.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,2,73.2,72.9,31,0,0,0,0,17.7,44.0,712.6,44.0,0.768,1.047,0.262,0.000,0.248,-0.014,84.39,0.00,100.00,51.20775,-114.001302216667,1078
2.960,0,11.6,-0.01,0.90,0.89,0,0,65535,22.40,22.50,216.95,2,3.40,94,2792,94.6,102.4,0,30,34.96,35.00,4.57,-3.68,5,100,0.0,40.0,4,37,72.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,72.5,73.0,31,0,0,0,0,17.7,43.5,712.6,43.0,0.768,1.047,0.262,0.000,0.248,-0.014,84.39,0.00,100.00,51.20775,-114.001302216667,1078
3.040,0,11.6,-0.01,0.90,0.89,0,0,65535,22.41,22.48,216.95,2,3.44,94,2796,94.6,101.9,0,30,34.88,35.00,4.57,-3.43,5,100,0.0,40.0,4,37,72.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,72.6,72.8,31,0,0,0,0,17.7,43.5,712.6,43.5,0.768,1.047,0.262,0.000,0.248,-0.014,84.38,0.00,100.00,51.20775,-114.001302216667,1078
3.120,0,10.3,-0.01,0.90,0.89,0,0,65535,19.25,21.98,216.95,2,3.40,94,2790,94.6,101.2,0,30,34.94,35.00,4.57,-3.41,5,100,0.0,40.0,4,37,72.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,2,71.9,69.8,31,0,0,0,0,17.7,43.5,712.4,41.0,0.936,1.046,0.262,0.000,0.250,-0.012,84.30,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.200,0,0.0,-0.01,0.90,0.89,0,0,65535,18.43,18.26,216.58,2,3.27,94,2767,94.6,103.3,0,30,34.46,21.01,4.57,-3.15,5,100,0.0,13.0,4,37,79.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,57.4,58.8,4,0,0,0,0,14.9,27.0,712.2,10.5,0.959,1.047,0.262,0.000,0.250,-0.012,84.33,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.280,0,0.0,-0.01,0.90,0.89,0,0,65535,18.47,18.21,216.58,2,3.56,94,2763,94.6,107.6,0,30,32.77,13.00,4.57,-3.14,5,100,0.0,0.9,4,37,86.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,2,59.5,58.5,4,0,0,0,0,14.8,3.5,712.1,-1.0,0.959,1.047,0.262,0.000,0.250,-0.012,84.31,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.360,0,0.0,-0.01,0.90,0.89,0,0,65535,18.26,18.19,216.45,2,3.41,94,2756,94.6,110.8,0,30,31.13,13.00,4.57,-2.63,5,100,0.0,-6.1,4,37,84.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,58.5,58.2,4,0,0,0,0,14.9,-7.0,712.0,-13.5,0.963,1.047,0.262,0.000,0.250,-0.012,84.12,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.440,0,0.0,-0.01,0.90,0.89,0,0,65535,18.17,18.19,216.83,2,3.41,94,2780,94.6,111.1,0,30,29.50,13.00,4.57,-2.04,4,100,0.0,-17.0,4,37,83.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.84,2,58.4,58.5,4,0,0,0,0,14.9,-20.0,712.3,-25.0,0.945,1.047,0.262,0.000,0.250,-0.012,84.00,0.00,80.01,51.2079591666667,-114.001303333333,1078
3.520,0,0.0,-0.01,0.89,0.89,0,0,65535,18.31,18.26,216.58,2,3.42,94,2761,94.6,111.3,0,30,27.86,13.00,4.57,-1.72,4,100,0.0,-17.0,4,37,82.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,2,58.7,58.8,4,0,0,0,0,15.6,-25.5,712.1,-25.5,0.948,1.047,0.262,0.000,0.252,-0.010,83.92,0.00,80.01,51.2079591666667,-114.001303333333,1078
3.600,0,0.0,-0.01,0.89,0.89,0,0,65535,18.47,18.19,216.58,2,3.40,94,2778,94.6,111.0,0,30,26.23,13.00,4.57,-3.02,4,100,0.0,-17.0,4,37,82.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.84,2,58.0,58.2,4,0,0,0,0,15.7,-25.5,712.1,-22.0,0.780,1.048,0.262,0.000,0.252,-0.010,83.83,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.681,0,0.0,-0.01,0.89,0.89,0,0,65535,27.46,28.80,217.59,2,3.42,94,2893,94.6,111.3,0,30,24.64,26.16,4.57,-3.40,4,100,0.0,4.6,4,37,82.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,103.8,91.9,44,0,0,0,0,21.0,-2.0,713.6,26.0,0.547,1.044,0.262,0.000,0.254,-0.008,83.59,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.760,0,3.0,0.00,0.89,0.89,0,0,65535,38.01,26.39,219.72,2,3.68,94,3128,94.6,105.5,0,30,27.75,27.36,4.57,-3.77,4,100,0.0,22.9,4,37,80.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,88.4,116.8,31,0,0,0,0,22.4,55.5,716.6,63.5,0.414,1.041,0.266,0.000,0.258,-0.008,83.44,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.840,0,7.3,0.00,0.89,0.89,0,0,65535,23.56,32.37,219.49,2,3.79,94,3429,94.6,101.1,0,30,28.08,28.87,4.57,-5.67,4,100,0.0,22.4,1,37,76.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,1.000,0.84,2,121.7,123.5,41,0,0,0,0,27.1,91.0,720.1,76.5,0.515,1.038,0.268,0.000,0.262,-0.006,83.33,0.00,100.00,51.2079591666667,-114.001303333333,1078
3.920,0,9.6,-0.01,0.90,0.89,0,0,65535,17.97,20.93,219.37,2,4.02,94,3570,94.6,97.7,0,30,30.31,30.06,4.57,-7.60,4,100,0.0,45.0,1,37,71.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,1.000,0.84,2,76.9,85.5,41,0,0,0,0,20.8,45.5,721.9,28.0,0.601,1.036,0.262,0.000,0.252,-0.010,83.21,0.00,100.00,51.2079591666667,-114.001303333333,1078
4.000,0,10.3,-0.01,0.90,0.89,0,0,65535,19.36,18.98,219.24,2,3.73,94,3610,94.6,99.8,0,30,30.09,29.50,4.57,-9.62,4,100,0.0,21.1,1,37,83.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,1.000,0.84,2,78.6,79.2,25,0,0,0,0,19.0,22.5,722.5,14.5,0.599,1.034,0.262,0.000,0.248,-0.014,83.02,0.00,100.00,51.2079591666667,-114.001303333333,1078
4.080,0,10.9,-0.01,0.90,0.89,0,0,65535,19.01,18.98,219.24,2,4.00,94,3610,94.6,103.7,0,30,28.53,28.31,4.57,-9.23,4,100,0.0,13.7,1,37,84.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,1.000,0.84,2,80.0,79.5,28,0,0,0,0,18.9,15.0,722.5,18.5,0.608,1.033,0.262,0.000,0.248,-0.014,82.93,0.00,100.00,51.2081675,-114.001303333333,1078
4.160,0,10.9,-0.01,0.90,0.89,0,0,65535,18.87,18.98,219.24,2,3.80,94,3603,94.6,106.1,0,30,27.15,27.11,4.57,-6.99,4,100,0.0,20.1,1,37,83.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,79.3,79.7,29,0,0,0,0,18.9,21.5,722.5,22.0,0.620,1.033,0.262,0.000,0.248,-0.014,82.85,0.00,100.00,51.2081675,-114.001303333333,1078
