#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,29.5,0.12,0.89,1.05,0,0,65535,59.90,67.57,209.59,2,4.08,100,2011,95.8,102.6,0,30,19.30,19.58,1.58,0.00,1,100,-0.5,16.5,1,40,75.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,1.000,0.95,2,137.8,156.7,45,0,0,0,0,67.4,192.5,580.5,191.5,1.731,1.138,0.492,0.102,1.430,0.836,5.08,0.00,100.00,50.96511055,-114.071275283333,1059
0.080,0,29.5,0.16,0.90,1.07,0,0,65535,60.30,68.77,209.91,2,3.96,100,2030,95.8,103.3,0,30,20.51,20.77,1.58,0.00,1,100,-0.5,16.5,1,40,75.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.95,2,140.9,161.2,45,0,0,0,0,77.0,192.5,583.0,193.0,1.639,1.174,0.652,0.062,1.723,1.008,6.63,0.00,100.00,50.96511055,-114.071275283333,1059
0.160,0,29.1,0.17,0.90,1.08,0,0,65535,60.91,68.72,209.89,2,3.99,100,2058,95.8,103.3,0,30,21.74,21.97,1.58,0.00,1,100,-0.5,16.5,1,40,75.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.95,2,143.5,163.0,47,0,0,0,0,83.9,193.5,587.4,194.5,1.731,1.186,0.777,0.000,1.803,1.025,8.10,0.00,100.00,50.96511055,-114.071275283333,1059
0.240,0,29.1,0.19,0.91,1.13,0,0,65535,61.42,69.61,210.41,2,4.10,100,2103,95.8,103.6,0,30,22.92,23.17,1.58,-1.01,1,100,-0.5,17.0,1,40,76.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.97,2,147.5,167.7,47,0,0,0,0,88.1,196.0,593.1,197.5,1.669,1.205,0.938,0.119,2.375,1.318,9.54,0.00,100.00,50.96511055,-114.071275283333,1059
0.320,0,29.1,0.24,0.92,1.19,0,0,65535,62.02,71.06,210.96,2,4.13,100,2150,95.7,103.4,0,30,24.02,24.36,1.58,0.31,1,100,-0.5,17.0,1,40,76.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,0.98,2,151.7,174.8,48,0,0,0,0,92.0,198.0,604.1,198.0,1.499,1.244,1.188,0.156,3.121,1.777,10.89,0.00,100.00,50.96511055,-114.071275283333,1059
0.400,0,27.8,0.27,0.92,1.10,0,0,65535,68.37,70.92,211.36,2,4.16,100,2218,95.7,103.2,0,30,25.20,25.56,1.58,1.72,1,100,-0.5,18.0,1,39,82.0,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0,1.000,0.96,2,157.4,178.7,50,0,0,0,0,95.3,199.5,621.4,202.0,1.292,1.261,1.254,0.000,2.770,1.516,12.13,0.00,100.00,50.96511055,-114.071275283333,1059
0.480,0,27.5,0.09,0.93,0.90,0,0,65535,72.12,70.03,211.45,2,4.23,100,2326,95.7,100.0,0,30,26.77,26.76,1.58,3.57,1,100,-0.5,16.5,1,39,100.6,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.044,0,1.000,0.88,2,190.8,182.6,52,0,0,0,0,91.8,214.0,646.6,236.5,0.266,1.227,0.559,-0.057,0.553,0.051,13.34,0.00,100.00,50.96511055,-114.071275283333,1059
0.561,0,27.5,-0.01,0.94,0.96,0,0,65535,70.82,70.71,213.91,2,4.39,100,2420,95.7,99.9,0,30,27.61,27.95,1.58,6.40,1,100,-0.5,15.5,1,39,95.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0,1.000,0.91,2,192.9,194.0,54,0,0,0,0,40.8,239.0,671.5,231.0,0.301,1.171,0.490,0.000,0.484,-0.006,14.48,0.00,100.00,50.96511055,-114.071275283333,1059
0.640,0,26.5,0.00,0.95,0.92,0,0,65535,69.83,70.62,214.79,2,4.40,100,2471,95.7,102.3,0,30,28.80,29.15,1.58,4.56,1,100,-0.5,15.5,1,39,89.7,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.89,2,202.2,198.3,55,0,0,0,0,41.4,233.0,679.1,234.5,0.353,1.135,0.463,-0.002,0.418,-0.043,15.67,0.00,100.00,50.96511055,-114.071275283333,1059
0.720,0,26.1,-0.01,0.97,1.02,0,0,65535,67.72,68.55,214.41,2,4.44,100,2516,95.7,103.0,0,30,30.31,30.35,1.58,2.28,1,100,-0.5,16.5,1,39,83.8,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,1.000,0.94,2,192.6,197.0,53,0,0,0,0,39.3,230.0,684.0,220.5,0.774,1.119,0.535,0.047,0.770,0.188,16.90,0.03,100.00,50.96511055,-114.071275283333,1059
0.800,0,25.5,0.06,0.98,1.02,0,0,65535,67.15,67.62,214.56,2,4.33,100,2607,95.7,103.2,0,30,31.56,31.68,1.58,0.22,1,100,-0.5,17.0,1,39,79.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,0.93,2,198.4,197.2,52,0,0,0,0,44.2,221.5,697.0,221.0,0.657,1.145,0.590,0.000,0.805,0.215,18.03,0.15,99.72,50.96511055,-114.071307216667,1059
0.880,0,25.5,0.04,0.99,1.02,0,0,65535,65.40,65.44,216.67,2,4.40,100,2749,95.7,103.4,0,30,32.87,32.92,1.58,-0.25,1,100,-0.5,17.5,1,39,75.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.94,2,204.4,200.5,51,0,0,0,0,38.5,220.0,711.5,217.5,0.566,1.139,0.611,-0.004,0.684,0.076,19.08,0.24,99.46,50.96511055,-114.071307216667,1059
0.960,0,25.5,0.05,1.01,1.11,0,0,65535,65.42,65.37,218.34,2,4.57,100,2891,95.7,103.2,0,30,34.20,34.06,1.58,1.89,1,100,-0.5,18.5,1,38,72.2,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.96,2,208.0,212.0,53,0,0,0,0,38.1,214.5,713.7,209.5,1.216,1.186,0.979,0.127,1.928,0.822,20.03,0.00,98.82,50.96511055,-114.071307216667,1059
1.040,0,25.5,0.11,1.01,1.16,0,0,65535,66.60,66.26,219.96,2,4.87,100,3036,95.7,103.9,0,30,34.67,34.85,1.58,6.23,2,100,-0.5,19.0,1,38,71.4,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,0.97,2,225.8,226.5,50,0,0,0,0,42.2,214.0,715.7,215.0,0.932,1.264,1.258,0.090,2.408,1.061,20.98,0.00,100.00,50.96511055,-114.071307216667,1059
1.120,0,25.5,0.14,1.03,1.17,0,0,65535,68.23,67.27,219.75,2,5.01,100,3157,95.7,104.1,0,30,35.10,35.00,1.58,11.34,2,100,-0.5,19.0,1,38,71.9,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,0.97,2,242.4,241.3,50,0,0,0,0,43.3,217.0,717.1,220.0,0.911,1.309,1.596,0.021,2.842,1.225,21.94,0.00,100.00,50.96511055,-114.071307216667,1059
1.200,0,23.8,0.10,1.05,0.92,0,0,65535,66.68,66.68,219.51,2,4.82,100,3236,95.7,104.6,0,30,35.05,35.00,1.58,9.84,2,100,-0.5,19.0,1,38,72.7,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.89,2,252.9,243.5,52,0,0,0,0,38.6,222.0,718.0,221.5,0.455,1.281,1.189,-0.055,1.135,0.000,22.90,0.00,91.54,50.96511055,-114.071307216667,1059
1.280,0,22.8,-0.18,1.10,0.89,0,0,65535,61.45,61.48,219.49,2,4.78,100,3254,95.7,104.5,0,30,35.09,35.00,1.58,7.20,2,100,-0.5,19.5,1,38,72.7,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.88,2,241.6,231.8,48,0,0,0,0,28.0,217.0,718.4,205.0,0.285,1.210,0.602,-0.041,0.561,0.000,23.85,0.00,93.86,50.96511055,-114.071307216667,1059
1.360,0,22.8,-0.21,1.10,0.96,0,0,65535,60.71,62.23,219.37,2,4.54,100,3305,95.7,104.7,0,30,35.18,35.00,1.58,4.25,2,100,-0.5,21.5,1,38,71.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,0.91,2,230.2,236.2,46,0,0,0,0,26.9,198.0,718.7,193.5,0.319,1.166,0.535,0.000,0.535,0.000,24.62,0.00,93.81,50.96511055,-114.071307216667,1059
1.440,0,23.2,-0.11,1.09,1.01,0,0,65535,63.15,64.24,219.25,2,4.93,100,3421,95.7,104.7,0,30,34.90,35.00,1.58,2.30,2,100,-0.5,21.5,1,38,70.2,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.93,2,240.0,250.4,46,0,0,0,0,29.8,193.5,720.1,195.0,0.452,1.143,0.688,0.021,0.709,0.000,25.20,0.00,93.72,50.96511055,-114.071307216667,1059
1.520,0,23.8,-0.10,1.09,0.89,0,0,65535,60.00,61.50,219.24,2,4.93,100,3470,95.6,104.4,0,30,35.12,35.00,1.58,1.82,2,100,-0.5,9.4,1,38,70.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,2,256.1,240.7,46,0,0,0,0,29.9,189.5,720.9,171.5,0.454,1.127,0.504,-0.059,0.445,0.000,25.71,0.00,93.58,50.96511055,-114.071307216667,1059
1.600,0,23.8,-0.21,1.11,0.89,0,0,65535,40.03,36.56,219.49,2,4.23,100,3281,95.6,104.0,0,30,35.34,35.00,1.58,1.88,2,100,0.0,-3.0,1,38,70.8,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,2,204.9,144.5,42,0,0,0,0,22.6,118.0,719.0,88.5,0.505,1.101,0.340,-0.035,0.305,0.000,26.35,0.00,100.00,50.96511055,-114.071307216667,1059
1.680,0,23.8,-0.23,1.12,0.89,0,0,65535,36.45,36.26,219.75,2,3.71,100,3042,95.6,105.6,0,30,35.10,35.00,1.58,0.19,2,100,0.0,14.7,1,38,70.3,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,0.85,2,138.9,134.7,38,0,0,0,0,18.4,89.0,716.3,89.5,0.497,1.080,0.301,0.000,0.301,0.000,26.99,0.00,100.00,50.96511055,-114.071307216667,1059
1.760,0,23.8,-0.21,1.10,1.22,0,0,65535,47.96,35.86,217.46,2,3.39,100,2791,95.6,105.9,0,30,35.04,35.00,1.58,0.00,2,100,-0.5,16.5,1,38,70.8,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,1.01,2,123.6,123.6,37,0,0,0,0,17.3,90.5,712.9,90.0,0.473,1.081,0.355,0.010,0.365,0.000,27.75,0.00,100.00,50.96511055,-114.071307216667,1059
1.840,0,23.8,0.17,1.04,1.13,0,0,65535,73.77,64.90,218.45,2,4.21,100,2606,95.6,105.1,0,30,34.52,35.00,1.58,-1.94,2,100,-0.5,2.4,1,38,71.0,1.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.97,2,197.7,204.3,47,0,0,0,0,49.4,88.5,699.1,105.0,0.888,1.260,1.057,0.193,2.434,1.184,28.28,0.00,100.00,50.9651122166667,-114.071392783333,1059
1.920,0,23.8,0.08,1.06,1.01,0,0,65535,66.07,64.15,213.28,2,4.34,100,2551,95.6,103.6,0,30,35.04,35.00,1.58,-4.25,2,100,-0.5,-3.4,1,38,74.6,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,0.93,2,209.0,192.4,48,0,0,0,0,32.1,144.0,691.1,175.5,0.349,1.215,0.840,-0.041,0.799,0.000,28.94,0.00,100.00,50.9651122166667,-114.071392783333,1059
2.000,0,23.8,-0.08,1.09,1.00,0,0,65535,63.80,63.66,213.40,2,4.39,100,2576,95.6,104.0,0,30,35.28,35.00,1.58,-2.97,2,100,-0.5,8.8,1,38,75.6,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,0.93,2,193.1,188.6,45,0,0,0,0,26.4,191.0,693.1,199.5,0.165,1.167,0.600,-0.016,0.307,-0.277,29.55,0.00,100.00,50.9651122166667,-114.071392783333,1059
2.080,0,23.8,-0.09,1.09,0.99,0,0,65535,63.32,63.47,214.34,2,4.44,100,2635,95.6,104.0,0,30,35.03,35.00,1.58,2.62,2,100,-0.5,18.5,1,38,76.4,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.080,0,1.000,0.92,2,191.5,191.5,47,0,0,0,0,25.9,204.5,702.6,206.5,0.183,1.137,0.572,0.000,0.279,-0.293,30.14,0.00,99.95,50.9651122166667,-114.071392783333,1059
2.160,0,23.8,-0.11,1.09,0.96,0,0,65535,62.88,62.65,215.10,2,4.45,100,2687,95.6,105.0,0,30,34.66,35.00,1.58,5.35,2,100,-0.5,15.0,1,38,75.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0,1.000,0.91,2,196.0,193.0,47,0,0,0,0,25.8,206.0,708.3,205.5,0.060,1.118,0.529,-0.025,0.078,-0.426,30.89,0.00,99.51,50.9651122166667,-114.071392783333,1059
2.240,0,23.8,-0.13,1.09,0.95,0,0,65535,61.86,62.39,215.59,2,4.41,100,2715,95.6,103.7,0,30,34.90,35.00,1.58,5.11,2,100,-0.5,19.0,1,37,73.3,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.90,2,195.2,195.0,47,0,0,0,0,25.4,206.5,711.4,204.5,0.010,1.105,0.498,-0.010,0.014,-0.475,31.49,0.00,99.09,50.9651122166667,-114.071392783333,1059
2.320,0,23.8,-0.14,1.09,0.95,0,0,65535,61.26,61.62,216.20,2,4.44,100,2762,95.5,104.2,0,30,34.87,35.00,1.58,3.06,2,100,-0.5,19.5,1,37,73.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,0.90,2,195.8,195.0,47,0,0,0,0,25.3,203.0,712.0,202.0,0.000,1.096,0.479,0.000,0.000,-0.498,32.10,0.00,98.70,50.9651122166667,-114.071392783333,1059
2.400,0,23.8,-0.14,1.09,0.90,0,0,65535,61.25,61.50,216.95,2,4.52,100,2810,95.5,103.8,0,30,34.90,35.00,1.58,1.31,2,100,-0.5,19.5,1,37,72.3,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.88,2,197.4,198.5,46,0,0,0,0,25.5,200.5,712.7,199.5,0.453,1.090,0.455,-0.025,0.000,-0.570,32.63,0.00,98.33,50.9651122166667,-114.071392783333,1059
2.480,0,23.5,-0.20,1.09,0.89,0,0,65535,59.47,60.16,217.46,2,4.43,100,2853,95.5,104.2,0,30,34.73,35.00,1.58,0.07,2,100,-0.5,20.0,1,37,71.6,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.87,2,198.8,197.1,46,0,0,0,0,24.4,199.5,713.3,197.5,0.399,1.087,0.383,-0.027,0.000,-0.723,33.17,0.00,97.97,50.9651122166667,-114.071392783333,1059
2.560,0,23.8,-0.20,1.10,0.98,0,0,65535,59.60,61.59,218.10,2,4.47,100,2894,95.5,104.0,0,30,35.07,35.00,1.58,-0.41,2,100,-0.5,20.5,1,37,70.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.92,2,196.8,206.0,45,0,0,0,0,25.1,194.0,713.9,192.0,0.000,1.085,0.426,0.004,0.000,-0.561,33.78,0.00,97.63,50.9651122166667,-114.071392783333,1059
2.640,0,23.8,-0.08,1.09,1.11,0,0,65535,63.30,64.73,218.76,2,4.74,100,2950,95.5,103.9,0,30,34.88,35.00,1.58,-0.53,3,100,-0.5,20.0,1,37,70.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.96,2,207.2,219.6,46,0,0,0,0,28.3,193.0,714.8,199.5,0.454,1.089,0.662,0.029,0.561,-0.131,34.21,0.00,97.29,50.9651122166667,-114.071392783333,1059
2.720,0,23.8,0.04,1.08,1.19,0,0,65535,66.38,66.56,219.83,2,4.96,100,3037,95.5,103.6,0,30,34.72,35.00,1.58,1.00,3,100,-0.5,19.5,1,37,72.5,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.98,2,225.3,231.0,48,0,0,0,0,31.9,206.5,715.9,211.5,0.807,1.199,1.248,0.117,2.051,0.686,34.87,0.00,94.49,50.9651122166667,-114.071392783333,1059
2.800,0,23.8,0.11,1.08,1.21,0,0,65535,68.73,68.34,219.86,2,4.93,100,3101,95.5,103.9,0,30,34.78,35.00,1.58,6.91,3,100,-0.5,19.0,1,37,74.1,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,1.000,0.99,2,242.0,243.6,49,0,0,0,0,34.5,216.5,716.6,221.5,0.785,1.279,1.732,0.066,2.852,1.053,35.49,0.00,94.17,50.96511305,-114.0715125,1060
2.880,0,23.8,0.12,1.08,1.22,0,0,65535,70.20,69.61,220.00,2,5.04,100,3139,95.5,104.2,0,30,34.94,35.00,1.58,12.27,3,100,-0.5,18.5,1,37,75.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,1.00,2,251.1,252.6,52,0,0,0,0,36.1,224.0,717.0,227.0,0.815,1.308,2.000,0.000,3.133,1.133,36.02,0.00,93.79,50.96511305,-114.0715125,1060
2.960,0,24.5,0.12,1.09,1.03,0,0,65535,70.58,70.43,219.84,2,4.93,100,3150,95.4,104.7,0,30,35.07,35.00,1.58,8.33,3,100,-0.5,10.6,1,37,76.4,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.94,2,261.5,256.4,52,0,0,0,0,37.4,227.5,717.1,218.5,0.665,1.312,1.801,-0.094,2.326,0.619,36.59,0.05,93.68,50.96511305,-114.0715125,1060
3.040,0,24.5,-0.18,1.11,0.89,0,0,65535,59.90,54.47,219.75,2,4.57,100,2973,95.4,104.9,0,30,34.88,35.00,1.58,5.06,3,100,-0.5,-3.7,1,37,77.6,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,0.83,2,245.4,174.5,49,0,0,0,0,26.6,195.5,715.6,137.5,0.302,1.227,0.479,-0.078,0.400,0.000,37.18,0.00,99.32,50.96511305,-114.0715125,1060
3.120,0,24.5,-0.24,1.14,0.89,0,0,65535,45.48,40.92,217.08,2,3.95,100,2772,95.4,104.0,0,30,35.17,35.00,1.58,2.99,3,100,-0.5,0.7,1,37,77.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,0.86,2,180.4,137.6,41,0,0,0,0,19.4,107.0,712.4,107.5,0.275,1.161,0.318,-0.039,0.279,0.000,37.74,0.00,100.00,50.96511305,-114.0715125,1060
3.200,0,24.5,-0.20,1.13,1.24,0,0,65535,68.51,67.83,215.56,2,3.34,100,2530,95.4,105.5,0,30,35.35,35.00,1.58,1.56,3,100,-0.5,2.8,1,37,76.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.04,2,157.5,233.0,40,0,0,0,0,23.3,105.5,691.2,103.0,1.133,1.135,0.809,0.137,1.551,0.605,38.27,0.00,100.00,50.96511305,-114.0715125,1060
3.280,0,24.8,0.14,1.08,1.22,0,0,65535,74.01,75.40,211.00,2,4.24,100,2325,95.4,105.2,0,30,33.93,35.00,1.58,0.17,3,100,-0.5,-11.0,1,37,78.4,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,1.02,2,211.3,215.6,58,0,0,0,0,36.7,105.5,656.6,112.0,0.772,1.272,1.424,0.000,2.404,0.980,38.88,0.00,100.00,50.96511305,-114.0715125,1060
3.360,0,24.8,0.13,1.11,1.20,0,0,65535,80.50,75.49,209.10,2,4.24,100,2237,95.4,105.2,0,30,35.34,35.00,1.58,-1.51,3,100,-0.5,1.5,1,36,92.3,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.99,2,202.0,198.6,49,0,0,0,0,35.2,133.5,629.6,211.0,0.836,1.274,1.609,-0.004,2.453,0.848,39.35,0.00,100.00,50.96511305,-114.0715125,1060
3.440,0,24.2,0.06,1.12,1.04,0,0,65535,74.81,72.73,208.67,2,4.43,100,2237,95.4,105.5,0,30,34.77,35.00,1.58,0.74,3,100,-0.5,0.4,1,36,96.6,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.041,0,1.000,0.94,2,202.6,187.2,51,0,0,0,0,26.9,228.5,628.3,229.5,0.413,1.230,1.172,-0.043,0.969,-0.160,39.83,0.00,100.00,50.96511305,-114.0715125,1060
3.520,0,24.5,-0.10,1.12,1.02,0,0,65535,71.86,71.04,208.87,2,4.44,100,2256,95.4,106.0,0,30,35.18,35.00,1.58,2.97,3,100,-0.5,8.4,1,36,96.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.93,2,190.2,185.7,49,0,0,0,0,24.4,231.0,632.6,234.0,0.236,1.174,0.826,-0.025,0.430,-0.371,40.28,0.00,97.04,50.96511305,-114.0715125,1060
3.600,0,24.5,-0.11,1.12,1.02,0,0,65535,70.95,71.51,209.42,2,4.55,100,2293,95.3,104.8,0,30,34.81,35.00,1.58,1.70,3,100,-0.5,15.0,1,36,94.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.93,2,188.5,188.3,49,0,0,0,0,24.6,236.0,642.3,234.0,0.202,1.139,0.641,0.000,0.283,-0.357,41.01,0.00,93.26,50.96511305,-114.0715125,1060
3.680,0,23.5,-0.09,1.10,0.93,0,0,65535,68.88,71.58,209.85,2,4.56,100,2322,95.3,105.3,0,30,35.02,35.00,1.58,0.85,3,100,-0.5,15.0,1,36,90.2,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.89,2,189.5,186.3,49,0,0,0,0,25.4,233.0,648.2,232.0,0.096,1.115,0.547,-0.025,0.111,-0.410,41.70,0.00,91.32,50.96511305,-114.0715125,1060
3.760,0,23.2,-0.16,1.09,0.97,0,0,65535,64.42,66.26,209.84,2,4.43,100,2328,95.3,105.3,0,30,34.98,35.00,1.58,0.02,3,100,-0.5,15.5,1,36,83.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,0.91,2,178.0,178.5,46,0,0,0,0,23.5,226.0,650.2,217.0,0.068,1.098,0.486,0.000,0.064,-0.422,42.24,0.00,98.16,50.9651138833333,-114.07166195,1060
3.840,0,23.2,-0.09,1.08,1.03,0,0,65535,63.56,65.81,210.23,2,4.35,100,2356,95.3,105.2,0,30,34.86,35.00,1.58,-0.50,3,100,-0.5,17.0,1,36,78.2,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.94,2,173.3,178.0,45,0,0,0,0,25.2,210.5,657.1,207.5,0.392,1.086,0.529,0.012,0.350,-0.191,42.67,0.00,97.90,50.9651138833333,-114.07166195,1060
3.920,0,23.2,-0.04,1.07,1.06,0,0,65535,64.10,65.74,210.86,2,4.34,100,2401,95.3,104.7,0,30,35.13,35.00,1.58,-0.45,3,100,-0.5,17.5,1,36,74.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,0.95,2,176.1,180.6,46,0,0,0,0,27.1,207.0,668.8,208.0,0.628,1.088,0.643,0.008,0.561,-0.090,43.17,0.00,88.88,50.9651138833333,-114.07166195,1060
4.000,0,23.2,-0.02,1.06,1.02,0,0,65535,64.03,64.69,211.29,2,4.32,100,2422,95.3,104.9,0,30,34.96,35.00,1.58,0.28,3,100,-0.5,17.5,1,36,73.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.94,2,179.7,180.7,45,0,0,0,0,27.9,210.0,672.3,211.0,0.656,1.113,0.682,0.000,0.619,-0.062,43.73,0.00,89.41,50.9651138833333,-114.07166195,1060
4.080,0,22.8,-0.04,1.05,0.99,0,0,65535,62.82,62.86,211.50,2,4.36,100,2442,95.3,104.9,0,30,34.95,35.00,1.58,1.24,3,100,-0.5,17.5,1,36,72.8,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,0.92,2,180.1,176.5,45,0,0,0,0,27.3,210.5,675.3,209.5,0.437,1.106,0.555,-0.014,0.389,-0.152,44.25,0.00,97.79,50.9651138833333,-114.07166195,1060
4.160,0,22.8,-0.06,1.04,0.98,0,0,65535,62.22,62.60,212.06,2,4.34,100,2478,95.3,104.7,0,30,34.87,35.00,1.58,2.97,3,100,-0.5,18.0,1,36,71.5,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,1.000,0.92,2,177.8,178.2,45,0,0,0,0,27.5,207.0,679.4,204.0,0.419,1.093,0.520,0.000,0.355,-0.164,44.80,0.00,97.54,50.9651138833333,-114.07166195,1060
