Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.03,1733,1.0,10.8,1.0,100,113,3,0,101,12,11.0,0.0,100,25.0,10.5,75,127,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.8,0.0,24
0.38,1757,1.6,11.9,1.6,100,113,3,0,101,13,12.0,0.0,89,25.0,10.8,78,139,11.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.3,0.0,24
1.00,1853,2.8,12.3,3.0,100,111,3,0,101,12,9.5,0.0,77,25.0,10.3,87,129,11.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.7,0.0,26
1.70,1887,3.5,12.5,3.5,100,111,3,0,101,13,8.0,0.0,72,23.0,10.0,90,130,11.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.1,0.0,26
2.04,1923,4.2,12.8,4.3,100,111,3,0,101,13,6.5,0.0,71,22.0,9.8,95,134,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.0,0.0,26
2.38,1964,4.8,12.9,5.1,100,111,3,0,101,13,6.0,0.0,67,23.0,9.9,100,136,12.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.8,0.0,26
2.66,2000,5.4,13.1,6.0,100,111,3,0,101,13,5.0,0.0,69,23.0,10.1,100,136,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.5,0.0,26
3.34,2023,5.9,13.2,6.8,100,111,3,0,101,13,4.0,0.0,70,24.0,10.3,100,136,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.4,0.0,26
4.02,2105,7.4,13.3,8.8,100,109,7,0,101,14,3.0,0.0,73,24.0,10.7,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.4,0.0,26
4.32,2177,8.4,13.5,9.9,100,109,15,0,101,14,3.0,0.0,73,24.0,10.7,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.4,0.0,30
4.94,2238,9.5,13.5,11.4,100,109,23,0,101,14,0.5,0.0,77,24.0,11.1,100,138,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,11.8,0.0,30
