Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.01,2298,3.6,3.7,3.7,96,71,0,0,101,13,12.0,0.0,100,25.0,9.2,86,132,11.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,4.4,0.0,32
0.35,2348,4.8,4.0,5.5,100,71,0,0,101,13,9.5,0.0,50,25.0,9.0,97,136,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,6.2,0.0,32
0.68,2392,5.7,4.0,7.4,100,71,6,0,101,14,8.0,0.0,50,24.0,8.9,100,134,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,7.9,0.0,33
1.59,2499,7.5,4.0,11.1,100,71,22,0,101,17,8.0,0.0,50,24.0,8.9,100,131,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,10.1,0.0,33
2.29,2578,8.3,4.0,12.5,100,71,30,0,101,18,5.0,0.0,52,24.0,9.6,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,12.9,0.0,35
2.64,2646,8.8,4.0,12.9,100,71,38,0,101,18,3.5,0.0,54,23.0,9.7,100,128,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.3,0.0,35
2.99,2696,8.6,4.0,12.8,100,71,46,0,101,17,4.5,0.0,53,25.0,9.9,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.2,0.0,37
3.34,2732,8.7,4.0,12.9,100,71,54,0,100,18,4.5,0.0,54,25.0,9.8,100,127,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.3,0.0,37
3.95,2805,8.8,4.0,13.1,100,71,62,0,101,17,4.5,0.0,55,26.0,9.8,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.5,0.0,39
4.30,2851,8.7,4.0,12.8,100,71,70,0,101,18,5.0,0.0,53,26.0,9.8,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.2,0.0,39
4.60,2901,8.6,4.0,12.8,100,69,78,0,101,17,5.0,0.0,53,27.0,9.7,100,124,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.2,0.0,39
4.92,2998,8.8,4.0,12.9,100,69,86,0,101,17,5.5,0.0,54,29.0,9.6,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.3,0.0,42
5.52,3050,8.9,4.0,13.1,100,69,94,0,101,18,5.5,0.0,55,29.0,9.7,100,127,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.5,0.0,42
5.87,3118,8.8,4.0,12.9,100,69,100,0,101,17,6.5,0.0,54,30.0,9.7,100,122,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.2,0.0,42
6.22,3160,9.1,4.0,13.3,100,69,100,0,101,18,6.5,0.0,56,31.0,9.7,100,127,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.6,0.0,44
6.85,3241,9.3,4.0,13.5,100,69,100,0,101,18,3.5,0.0,57,31.0,9.7,100,125,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.8,0.0,44
7.18,3273,9.3,4.0,13.5,100,69,100,0,101,17,4.0,0.0,57,31.0,9.9,100,125,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.8,0.0,46
7.49,3309,9.4,4.0,13.5,100,68,100,0,101,17,4.0,0.0,57,31.0,9.9,100,123,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.8,0.0,46
8.11,3382,9.4,4.0,13.6,100,68,100,0,101,17,4.5,0.0,57,31.0,9.8,100,124,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.9,0.0,48
8.41,3443,9.4,4.0,13.5,100,68,100,0,101,17,5.0,0.0,57,32.0,9.9,100,124,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.9,0.0,48
8.97,3513,9.3,4.0,13.3,100,68,100,0,101,17,5.5,0.0,57,32.0,9.9,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.9,0.0,48
9.32,3573,9.1,4.0,13.2,100,68,100,0,101,17,5.5,0.0,56,31.0,9.9,100,124,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.6,0.0,50
9.95,3609,9.0,4.0,13.2,100,68,100,0,101,17,5.5,0.0,56,31.0,9.9,100,125,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.5,0.0,50
10.30,3676,8.9,4.0,12.9,100,68,100,0,101,17,3.5,0.0,54,31.0,9.7,100,124,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.3,0.0,52
10.65,3715,8.8,4.0,12.9,100,68,100,0,101,17,3.5,0.0,54,30.0,9.7,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,13.3,0.0,52
10.99,3757,8.7,4.0,12.9,100,68,100,0,101,17,4.0,0.0,54,30.0,9.6,100,123,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.3,0.0,52
11.32,3853,8.7,4.0,12.8,100,68,100,0,101,17,5.0,0.0,53,30.0,9.4,100,123,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.1,0.0,54
11.98,3956,8.8,4.0,13.1,100,68,100,0,101,17,5.5,0.0,55,29.0,9.3,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.3,0.0,54
12.96,4048,8.8,4.0,13.1,100,68,100,0,101,18,5.5,0.0,55,29.0,9.2,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.2,0.0,56
13.31,4086,8.7,4.0,12.8,100,68,100,0,100,18,5.5,0.0,55,29.0,9.3,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.1,0.0,58
13.61,4132,8.5,4.0,12.6,100,68,100,0,101,18,5.5,0.0,53,29.0,9.3,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.1,0.0,58
13.96,4185,8.7,4.0,12.8,100,68,100,0,101,17,5.5,0.0,53,29.0,9.3,100,123,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.1,0.0,60
14.56,4267,8.9,4.0,13.2,100,68,100,0,101,17,5.5,0.0,56,29.0,9.3,100,123,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,13.5,0.0,60
15.23,4333,9.0,4.0,13.2,100,68,100,0,100,18,6.0,0.0,56,29.0,9.4,100,125,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.6,0.0,60
15.58,4381,8.7,4.0,12.9,100,68,100,0,101,18,6.5,0.0,54,29.0,9.3,100,126,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.3,0.0,62
16.51,4472,8.8,4.0,13.1,100,68,100,0,101,18,6.0,0.0,55,29.0,9.4,100,126,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.3,0.0,63
17.13,4520,8.9,4.0,12.9,100,68,100,0,100,17,6.5,0.0,54,29.0,9.5,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.3,0.0,63
17.48,4544,8.8,4.1,13.2,100,68,100,0,101,17,6.0,0.0,54,29.0,9.5,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.8,0.0,63
17.76,4652,8.8,4.1,13.1,100,68,100,0,101,17,7.5,0.0,53,29.0,9.3,100,124,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.5,0.0,66
18.11,4705,9.0,4.1,13.1,100,68,100,0,101,17,6.5,0.0,53,29.0,9.3,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,13.6,0.0,66
18.46,4758,8.9,4.1,13.2,100,69,100,0,101,18,7.5,0.0,54,29.0,9.2,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.3,0.0,66
19.16,4802,8.7,4.1,13.1,100,69,100,0,101,18,8.0,0.0,53,30.0,9.1,100,125,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.2,0.0,68
19.46,4856,8.4,4.1,12.6,100,69,100,0,101,17,8.0,0.0,51,31.0,9.0,100,123,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.2,0.0,68
20.06,4900,8.3,4.3,12.6,100,69,100,0,101,17,9.5,0.0,50,30.0,9.0,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,12.9,0.0,70
20.34,4930,8.3,4.3,12.6,100,69,100,0,101,17,9.5,0.0,50,30.0,8.7,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.1,0.0,70
20.99,4986,8.4,4.1,12.8,100,69,100,0,101,17,9.5,0.0,52,30.0,8.7,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.1,0.0,70
21.29,5027,8.2,4.3,12.5,100,69,100,0,101,17,9.5,0.0,52,30.0,8.7,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.1,0.0,72
21.64,5103,8.3,4.3,12.6,100,69,100,0,101,17,9.5,0.0,50,30.0,8.5,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.9,0.0,72
21.99,5156,8.1,4.8,12.3,100,69,100,0,101,16,10.0,0.0,50,31.0,8.5,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.6,0.0,73
22.69,5191,8.2,5.0,12.3,100,71,100,0,101,16,10.5,0.0,50,30.0,8.4,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.8,0.0,73
23.04,5250,8.2,5.1,12.3,100,71,100,0,101,16,11.0,0.0,50,31.0,8.4,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.6,0.0,75
23.39,5273,8.1,5.3,12.2,100,71,100,0,101,16,11.0,0.0,50,31.0,8.3,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.6,0.0,75
23.66,5310,8.0,5.3,12.1,100,71,100,0,101,16,11.0,0.0,50,31.0,8.3,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.5,0.0,75
24.29,5361,8.0,5.4,12.1,100,71,100,0,101,17,12.0,0.0,50,31.0,8.1,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.5,0.0,77
24.63,5415,8.0,5.7,12.1,100,71,100,0,101,16,11.5,0.0,50,31.0,8.0,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.5,0.0,77
24.97,5464,7.8,5.8,11.6,100,71,100,0,101,17,12.5,0.0,50,30.0,7.8,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,11.9,0.0,77
25.60,5507,7.7,6.0,11.5,100,71,100,0,101,17,12.5,0.0,50,30.0,7.7,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,11.8,0.0,78
25.95,5542,7.7,6.0,11.5,100,71,100,0,101,16,12.0,0.0,50,30.0,7.6,100,119,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,11.8,0.0,78
26.30,5576,7.5,6.0,10.9,100,71,100,0,101,16,12.5,0.0,50,30.0,7.6,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,11.2,0.0,78
26.65,5602,7.4,6.0,10.8,100,71,100,0,101,16,12.5,0.0,50,30.0,7.4,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,11.2,0.0,78
26.98,5641,7.2,6.0,10.5,100,73,100,0,101,16,13.5,0.0,50,30.0,7.3,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,10.9,0.0,78
27.31,5706,7.1,6.0,10.1,100,73,99,0,101,16,13.5,0.0,50,30.0,7.3,100,135,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,10.5,0.0,81
27.66,5734,6.9,6.0,9.9,100,73,93,0,100,15,14.0,0.0,50,28.0,7.2,100,125,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,10.4,0.0,81
28.01,5775,6.9,6.0,9.7,100,73,89,0,101,15,13.5,0.0,50,30.0,7.1,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,10.2,0.0,81
28.71,5837,6.9,6.0,9.7,100,73,77,0,101,14,14.0,0.0,50,31.0,6.9,100,125,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,10.2,0.0,83
29.39,5870,6.8,6.0,9.9,100,75,65,0,101,14,9.0,0.0,50,31.0,6.8,100,107,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,10.2,0.0,86
29.74,5916,7.0,6.0,9.9,100,75,63,0,101,14,7.5,0.0,50,31.0,6.8,100,107,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,10.2,0.0,86
30.34,5951,6.9,6.0,9.8,100,75,63,0,101,14,6.5,0.0,50,29.0,6.7,100,121,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,10.1,0.0,86
30.69,5990,6.8,5.8,9.8,100,75,64,0,101,14,6.5,0.0,50,29.0,6.7,100,119,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,10.1,0.0,86
31.34,6039,6.7,6.0,9.4,100,75,59,0,101,13,6.5,0.0,50,30.0,6.5,100,119,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,9.8,0.0,86
31.97,6059,6.6,5.8,9.1,100,75,52,0,101,13,10.0,0.0,50,30.0,6.5,100,119,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,9.5,0.0,87
32.30,6067,6.4,5.8,8.8,100,75,47,0,101,13,5.0,0.0,50,30.0,6.3,100,119,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,8.9,0.0,87
32.61,6090,6.2,5.7,8.2,100,75,41,0,101,13,10.0,0.0,50,30.0,6.2,100,120,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,8.8,0.0,88
33.29,6166,6.1,5.7,8.1,100,75,35,0,101,13,10.5,0.0,50,30.0,6.1,100,121,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,8.4,0.0,88
33.64,6184,5.8,5.7,7.5,100,75,29,0,101,12,15.5,0.0,50,30.0,6.1,100,120,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,8.1,0.0,88
33.91,6215,5.6,5.5,7.1,100,75,22,0,101,12,15.5,0.0,50,28.0,6.0,100,118,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,7.8,0.0,89
34.61,6234,5.6,5.4,7.0,100,75,18,0,101,12,15.5,0.0,50,27.0,5.9,100,119,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.4,0.0,89
34.96,6266,5.5,5.5,7.0,100,75,17,0,101,12,16.0,0.0,50,27.0,5.8,100,120,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.2,0.0,90
35.23,6277,5.5,5.4,7.0,100,75,17,0,101,12,15.5,0.0,50,26.0,5.7,100,121,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.8,0.0,90
35.91,6304,5.5,5.3,7.0,100,75,17,0,101,12,15.5,0.0,50,27.0,5.7,100,117,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.4,0.0,90
36.26,6336,5.4,5.4,7.0,100,75,12,0,101,12,16.5,0.0,50,26.0,5.7,100,120,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.5,0.0,91
36.61,6368,5.3,5.3,6.7,100,75,12,0,101,11,15.5,0.0,50,24.0,5.7,100,115,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,3,7.1,0.0,91
36.94,6402,5.5,5.1,7.2,100,75,14,0,101,12,16.5,0.0,50,24.0,5.6,100,120,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,7.5,0.0,91
37.29,6422,5.5,5.3,6.8,100,75,12,0,101,12,16.5,0.0,50,24.0,5.6,100,121,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,7.2,0.0,92
37.64,6317,5.5,5.3,6.8,100,77,12,0,101,11,12.5,0.0,50,25.0,5.7,100,117,14.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,7.5,0.0,92
37.99,5439,5.4,5.8,6.8,100,77,16,0,101,12,6.5,0.0,50,25.0,7.4,100,121,14.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,7.4,0.0,93
38.59,4794,6.0,4.3,8.2,100,77,20,0,101,13,14.5,0.0,50,25.0,7.4,100,121,3.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,8.7,0.0,93
38.94,4884,7.2,4.1,10.5,100,77,28,0,101,15,12.5,0.0,50,25.0,8.8,100,112,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,10.8,0.0,93
39.29,4959,7.4,4.3,10.9,100,77,36,0,101,17,11.5,0.0,50,25.0,8.8,100,120,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,11.2,0.0,93
39.91,4965,7.5,4.3,11.1,100,77,44,0,101,16,11.0,0.0,50,25.0,8.7,100,118,11.9,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,192,0,3,11.5,0.0,93
40.18,4980,7.8,4.3,11.6,100,77,52,0,101,16,11.0,0.0,50,23.0,8.7,100,119,13.2,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,192,0,3,12.1,0.0,95
40.86,4984,8.1,4.1,12.2,100,77,60,0,101,17,11.0,0.0,50,24.0,8.7,100,120,13.4,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,192,0,3,12.3,0.0,95
41.16,4981,8.1,4.3,12.5,100,77,68,0,101,17,11.0,0.0,50,25.0,8.7,100,120,13.4,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,192,0,3,12.6,0.0,95
41.50,4978,8.1,4.3,12.2,100,77,76,0,101,17,11.0,0.0,50,25.0,8.7,100,120,13.7,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,192,0,3,12.8,0.0,95
41.83,4962,8.2,4.3,12.6,100,77,84,0,101,17,11.0,0.0,50,25.0,8.8,100,121,13.8,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,190,0,3,12.8,0.0,95
42.36,4940,8.2,4.1,12.5,99,77,92,0,101,17,10.5,0.0,50,27.0,8.9,100,121,13.8,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,190,0,3,12.8,0.0,96
43.06,4952,8.6,2.8,12.5,69,77,96,0,101,15,10.5,0.0,66,29.0,8.6,100,158,13.6,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,190,0,3,12.9,0.0,96
43.41,4884,6.8,0.0,9.7,0,77,88,0,20,12,4.0,0.0,50,36.0,0.0,45,125,15.3,4,0,0.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,190,0,3,0.7,0.0,96
43.76,4932,5.5,0.0,5.5,0,77,80,0,19,9,15.0,0.0,100,42.0,0.0,10,96,16.4,4,0,0.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,190,0,3,0.0,0.0,97
44.11,4902,3.2,0.0,3.3,0,77,72,0,21,7,6.5,0.0,100,31.0,0.0,13,73,16.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
44.46,4912,2.1,0.0,2.1,0,77,64,0,22,8,5.0,0.0,100,25.0,0.0,14,80,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
44.81,4884,1.5,0.0,1.6,0,77,56,0,19,10,12.5,0.0,100,25.0,0.0,8,108,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
45.43,4872,1.2,0.0,1.1,0,77,48,0,20,10,13.0,0.0,100,25.0,0.0,8,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
45.72,4863,1.0,0.0,1.0,0,77,40,0,20,10,12.5,0.0,100,25.0,0.0,7,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
46.58,4839,0.9,0.0,0.9,0,73,24,0,21,10,13.5,0.0,100,25.0,0.0,8,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
46.90,4832,0.9,0.0,0.9,0,73,16,0,21,10,13.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,95
47.57,4817,0.9,0.0,0.9,0,73,8,0,20,10,13.0,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,95
47.92,4806,0.8,0.0,0.9,0,73,8,0,20,11,12.5,0.0,100,25.0,0.0,9,109,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,95
48.25,4786,0.8,0.0,0.9,0,73,8,0,22,10,13.0,0.0,100,25.0,0.0,9,109,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,95
48.84,4767,0.8,0.0,0.7,0,73,8,0,21,11,12.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,95
49.50,4750,0.8,0.0,0.7,0,73,8,0,20,10,12.5,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,94
50.19,4735,0.7,0.0,0.7,0,73,8,0,20,11,12.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,94
50.51,4725,0.7,0.0,0.7,0,73,8,0,20,11,12.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,94
50.83,4711,0.8,0.0,0.7,0,73,8,0,20,10,12.0,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,94
51.18,4699,1.3,0.0,1.3,0,73,8,0,20,11,12.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,93
51.53,4687,1.3,0.0,1.4,0,73,8,0,20,11,12.0,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,93
51.88,4675,1.4,0.0,1.4,0,73,8,0,20,11,12.0,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,92
52.54,4658,1.5,0.0,1.4,0,73,8,0,20,11,11.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,92
52.81,4651,1.5,0.0,1.4,0,73,8,0,20,11,11.5,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,92
53.16,4640,1.5,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,92
53.51,4627,1.5,0.0,1.6,0,73,8,0,20,11,11.0,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,91
