Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.05,2046,2.0,3.0,2.1,100,66,4,0,101,12,12.5,0.0,100,25.0,9.6,77,125,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,2.8,0.0,29
0.40,2085,3.0,3.0,3.1,100,66,4,0,101,13,12.0,0.0,100,25.0,9.5,83,131,11.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,3.8,0.0,29
0.75,2152,4.3,3.0,4.4,100,66,4,0,101,13,9.0,0.0,50,25.0,9.2,92,135,11.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,5.1,0.0,29
1.07,2198,4.9,3.0,5.8,100,66,4,0,101,13,8.5,0.0,50,24.0,9.1,100,138,11.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,6.4,0.0,31
2.26,2277,6.5,3.0,8.9,100,66,16,0,101,15,5.5,0.0,50,24.0,9.0,100,135,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,9.4,0.0,32
2.57,2328,7.4,3.0,10.6,100,66,24,0,101,17,5.0,0.0,53,25.0,9.0,100,121,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,11.2,0.0,32
3.47,2382,8.0,3.0,11.2,100,66,32,0,101,18,5.0,0.0,57,26.0,9.2,100,126,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,11.6,0.0,32
3.82,2466,8.1,3.0,11.2,100,66,40,0,101,18,4.0,0.0,57,24.0,9.7,100,128,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,11.6,0.0,34
4.07,2517,8.3,3.0,11.5,100,66,48,0,101,17,4.0,0.0,57,24.0,9.7,100,128,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,11.6,0.0,34
4.42,2584,8.7,3.0,11.9,100,64,56,0,101,17,4.5,0.0,59,24.0,9.7,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.1,0.0,34
5.07,2638,8.3,3.1,11.6,100,64,64,0,101,17,4.0,0.0,58,25.0,9.7,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.1,0.0,36
5.42,2703,8.2,3.1,11.5,100,64,72,0,101,18,5.0,0.0,57,26.0,9.6,100,126,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,11.9,0.0,36
5.77,2759,8.3,3.3,11.6,100,64,80,0,101,17,5.0,0.0,56,26.0,9.6,100,124,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.1,0.0,36
6.09,2783,8.5,3.3,12.1,100,64,88,0,101,17,5.5,0.0,58,27.0,9.5,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.3,0.0,36
6.71,2866,8.4,3.4,11.9,100,62,96,0,101,17,5.5,0.0,56,29.0,9.5,100,123,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.2,0.0,36
7.34,2948,8.5,3.4,12.1,100,62,100,0,101,18,5.5,0.0,56,31.0,9.4,100,126,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.5,0.0,40
7.68,3024,8.6,3.4,12.2,100,60,100,0,101,18,6.0,0.0,57,31.0,9.4,100,125,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.6,0.0,40
7.95,3075,8.6,3.4,12.2,100,60,100,0,101,17,6.0,0.0,57,30.0,9.5,100,124,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.6,0.0,43
8.62,3113,8.9,3.4,12.5,100,60,100,0,101,17,6.5,0.0,59,31.0,9.5,100,124,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.8,0.0,43
8.97,3192,9.0,3.3,12.6,100,60,100,0,101,17,6.0,0.0,61,31.0,9.5,100,124,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.9,0.0,45
9.58,3282,9.4,3.3,12.8,100,60,100,0,101,18,6.5,0.0,62,31.0,9.6,100,125,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.2,0.0,45
9.93,3380,9.5,3.1,12.9,100,60,100,0,101,18,6.5,0.0,64,31.0,9.6,100,125,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.2,0.0,47
10.61,3420,9.2,3.1,12.5,100,60,100,0,101,18,7.5,0.0,62,30.0,9.7,100,127,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.9,0.0,47
10.96,3492,8.8,3.0,12.1,100,59,100,0,101,18,8.5,0.0,60,30.0,9.7,100,127,12.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.5,0.0,47
11.24,3544,8.7,3.0,11.8,100,59,100,0,101,18,8.5,0.0,60,30.0,9.7,100,125,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,49
11.58,3595,8.7,3.0,11.8,100,59,100,0,101,17,8.5,0.0,60,30.0,9.7,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,49
12.21,3648,8.7,3.0,11.9,100,59,100,0,101,17,6.0,0.0,61,30.0,9.6,100,122,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.3,0.0,49
13.08,3737,8.8,3.0,11.9,100,59,100,0,101,17,6.5,0.0,61,29.0,9.4,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.3,0.0,53
13.40,3810,8.7,3.0,11.9,100,59,100,0,101,18,6.5,0.0,61,29.0,9.4,100,124,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.3,0.0,53
14.05,3871,8.6,3.0,11.8,100,57,100,0,101,17,7.0,0.0,60,27.0,9.2,100,124,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,53
14.40,3918,8.6,3.0,11.6,100,57,99,0,101,17,7.5,0.0,60,27.0,9.1,100,143,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.1,0.0,55
14.69,3962,8.4,3.0,11.6,100,57,100,0,101,18,7.5,0.0,60,27.0,9.1,100,143,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.1,0.0,55
15.04,4026,8.4,3.0,11.5,100,57,100,0,101,17,8.0,0.0,59,27.0,9.0,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.9,0.0,57
16.09,4098,8.2,3.1,11.4,100,57,100,0,101,17,7.5,0.0,56,28.0,9.1,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.9,0.0,57
16.44,4206,8.2,3.3,11.6,100,57,100,0,101,17,8.0,0.0,56,28.0,9.1,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.9,0.0,59
16.79,4244,8.3,3.5,12.1,100,57,100,0,101,18,8.0,0.0,55,29.0,9.1,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,59
17.14,4312,8.6,3.5,12.5,100,57,100,0,101,17,7.5,0.0,57,29.0,9.1,100,124,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.6,0.0,59
17.48,4358,8.8,3.7,12.8,100,57,100,0,101,18,7.0,0.0,57,27.0,9.1,100,125,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.1,0.0,61
17.82,4409,9.0,3.8,13.1,100,57,100,0,101,18,6.5,0.0,56,28.0,9.2,100,125,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,61
18.37,4459,9.0,4.0,13.1,100,57,100,0,101,17,6.5,0.0,55,29.0,9.2,100,125,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.5,0.0,61
18.89,4498,9.0,4.0,13.1,100,57,100,0,101,18,6.5,0.0,55,29.0,9.2,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.5,0.0,61
19.54,4557,9.0,4.1,13.3,100,59,100,0,101,18,6.5,0.0,55,29.0,9.2,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,13.3,0.0,61
19.85,4601,8.6,4.1,12.8,100,59,100,0,101,17,7.0,0.0,52,29.0,9.1,100,124,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,13.1,0.0,65
20.42,4688,8.1,4.1,12.3,100,59,100,0,101,17,9.0,0.0,50,29.0,9.0,100,124,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,12.5,0.0,65
21.09,4730,8.0,4.4,12.1,100,59,100,0,101,17,9.5,0.0,50,30.0,8.9,100,123,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,12.5,0.0,67
21.42,4779,8.1,4.5,12.2,100,59,100,0,101,18,9.5,0.0,50,30.0,8.9,100,125,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,12.6,0.0,68
21.72,4837,8.1,4.7,12.2,100,59,100,0,101,17,9.5,0.0,50,30.0,8.8,100,124,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,12.6,0.0,68
22.64,4900,8.1,4.8,12.3,100,59,100,0,100,17,9.5,0.0,50,30.0,8.6,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,12.5,0.0,68
23.28,4997,8.2,5.0,12.3,100,59,100,0,101,17,10.0,0.0,50,31.0,8.3,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,12.8,0.0,70
23.55,5038,8.1,5.0,12.2,100,59,100,0,101,16,10.0,0.0,50,31.0,8.3,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,12.8,0.0,70
23.90,5084,8.1,5.0,12.3,100,60,100,0,101,16,10.5,0.0,50,31.0,8.1,100,119,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,12.6,0.0,70
24.59,5161,8.0,5.0,12.1,100,60,100,0,101,16,11.0,0.0,50,31.0,8.1,100,119,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,12.6,0.0,72
25.24,5194,7.9,5.0,11.8,100,60,100,0,101,16,11.0,0.0,50,31.0,8.0,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,12.5,0.0,74
25.54,5239,7.9,5.0,11.8,100,60,100,0,101,16,11.0,0.0,50,31.0,7.9,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,12.2,0.0,74
25.87,5284,7.9,5.0,11.8,100,60,100,0,101,16,11.0,0.0,50,31.0,7.9,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,12.1,0.0,75
26.22,5346,7.7,5.0,11.5,100,60,100,0,101,16,11.5,0.0,50,31.0,7.7,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,11.8,0.0,75
26.57,5392,7.5,5.0,11.1,100,60,100,0,101,16,12.5,0.0,50,31.0,7.7,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.5,0.0,75
26.92,5422,7.3,5.0,10.8,100,60,100,0,101,17,12.5,0.0,50,30.0,7.5,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.1,0.0,77
27.54,5453,7.2,5.0,10.4,100,62,100,0,101,16,12.5,0.0,50,30.0,7.4,100,118,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,10.9,0.0,77
27.89,5493,7.1,5.0,10.4,100,62,100,0,101,17,12.5,0.0,50,30.0,7.2,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,10.5,0.0,78
28.24,5535,6.8,5.0,9.7,100,62,96,0,101,15,12.5,0.0,50,30.0,7.1,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,10.2,0.0,78
28.59,5561,6.9,4.8,9.7,100,62,88,0,101,14,13.0,0.0,50,32.0,7.1,100,122,15.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,10.2,0.0,78
28.92,5610,6.7,4.7,9.7,100,62,80,0,101,13,13.0,0.0,50,32.0,7.1,100,122,15.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,10.2,0.0,80
29.57,5657,6.5,4.7,8.9,100,62,72,0,101,13,13.5,0.0,50,33.0,6.8,100,120,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,9.5,0.0,80
29.92,5695,6.3,4.5,8.7,100,62,64,0,101,13,13.5,0.0,50,33.0,6.8,100,121,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,9.4,0.0,80
30.51,5727,6.3,4.5,8.5,100,62,56,0,101,13,14.0,0.0,50,33.0,6.6,100,121,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,9.1,0.0,81
30.86,5753,6.1,4.4,8.4,100,62,48,0,101,13,14.0,0.0,50,32.0,6.6,100,117,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,8.7,0.0,81
31.21,5816,6.1,4.4,8.2,100,62,40,0,101,12,14.0,0.0,50,31.0,6.5,100,118,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,8.7,0.0,83
31.56,5847,6.1,4.3,8.1,100,62,34,0,101,12,14.5,0.0,50,30.0,6.4,100,119,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,8.5,0.0,83
31.91,5884,5.9,4.3,7.9,100,64,30,0,101,13,15.0,0.0,50,30.0,6.3,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,8.2,0.0,83
32.26,5909,5.8,4.1,7.8,100,64,31,0,101,12,14.5,0.0,50,30.0,6.2,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,8.1,0.0,85
32.61,5929,5.9,4.1,7.7,100,64,28,0,101,12,15.0,0.0,50,27.0,6.2,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,8.2,0.0,85
32.96,5966,5.7,4.0,7.5,100,64,26,0,101,12,15.0,0.0,50,28.0,6.1,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,8.2,0.0,86
33.31,5998,5.7,4.0,7.5,100,64,26,0,101,13,15.0,0.0,50,28.0,6.0,100,123,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,7.9,0.0,86
33.93,6034,5.7,4.0,7.4,100,64,22,0,101,12,15.5,0.0,50,28.0,5.9,100,123,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,7.9,0.0,86
34.28,6073,5.7,4.0,7.2,100,64,19,0,101,12,15.0,0.0,50,26.0,5.8,100,122,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,7.8,0.0,86
34.63,6108,5.6,4.0,7.1,100,64,19,0,101,12,15.0,0.0,50,26.0,5.7,100,120,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,7.8,0.0,86
34.98,6142,5.5,4.0,7.0,100,64,18,0,101,12,15.5,0.0,50,31.0,5.6,100,118,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,7.7,0.0,88
35.62,6187,5.5,4.0,6.8,100,66,14,0,101,12,15.5,0.0,50,27.0,5.5,100,121,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,7.2,0.0,88
35.97,6214,5.3,4.0,6.4,100,66,12,0,101,12,15.0,0.0,50,27.0,5.4,100,122,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,7.0,0.0,89
36.67,6269,5.1,4.0,6.1,100,66,3,0,101,11,16.5,0.0,50,26.0,5.3,100,119,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,6.8,0.0,90
37.37,6338,5.0,4.0,6.0,100,66,3,0,101,11,16.5,0.0,50,25.0,5.3,99,117,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,6.4,0.0,91
37.72,6347,5.0,4.0,6.0,100,66,3,0,101,12,17.0,0.0,50,25.0,5.3,100,119,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,6.5,0.0,91
38.42,6391,4.9,4.0,5.7,100,66,3,0,101,11,17.0,0.0,50,25.0,5.3,97,117,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,6.1,0.0,92
38.77,6403,4.9,4.0,5.7,100,66,3,0,101,11,17.0,0.0,50,25.0,5.3,100,119,14.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,6.4,0.0,92
39.34,6003,5.1,4.0,6.1,100,66,3,0,101,11,15.5,0.0,50,25.0,5.8,99,118,14.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,6.4,0.0,93
39.97,4962,4.8,4.8,5.5,100,66,3,0,101,11,8.5,0.0,50,25.0,7.5,98,113,14.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,6.2,0.0,93
40.32,4860,5.7,4.7,7.2,100,66,6,0,101,12,14.0,0.0,50,25.0,8.9,100,121,12.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.1,0.0,93
40.59,4935,7.2,4.8,7.2,100,66,14,0,101,14,14.0,0.0,50,25.0,8.9,100,121,12.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.1,0.0,93
41.26,4948,7.3,4.8,10.6,100,66,22,0,101,16,11.5,0.0,50,25.0,8.2,100,117,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,11.1,0.0,93
41.88,4944,7.4,4.8,10.8,100,66,38,0,101,16,11.5,0.0,50,20.0,8.2,100,119,11.9,4,0,1.0,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,10,11.4,0.0,94
42.85,4951,7.7,5.0,11.6,100,68,54,0,101,17,11.0,0.0,50,23.0,8.3,100,120,12.6,4,0,1.0,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,10,11.9,0.0,95
43.19,4941,7.8,4.8,11.6,100,68,62,0,101,17,10.5,0.0,50,23.0,8.3,100,120,13.4,4,0,1.0,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,10,12.2,0.0,95
43.52,4939,7.8,4.8,11.8,100,68,70,0,101,17,10.5,0.0,50,23.0,8.4,100,120,13.4,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,10,12.1,0.0,96
44.43,4949,8.0,4.8,12.1,100,68,86,0,100,17,6.5,0.0,50,25.0,8.4,100,120,14.1,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,10,12.5,0.0,96
45.07,4973,8.0,5.0,12.1,100,68,94,0,101,16,6.5,0.0,50,27.0,8.4,100,118,14.5,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,10,12.6,0.0,97
45.35,4989,7.9,4.8,11.8,100,68,100,0,101,16,6.5,0.0,50,29.0,8.4,100,119,14.1,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,12.3,0.0,97
45.94,5026,8.0,5.0,11.9,100,68,100,0,101,16,6.5,0.0,50,29.0,8.4,100,119,14.1,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,12.2,0.0,98
46.29,5042,8.0,5.0,12.1,100,68,100,0,101,17,6.5,0.0,50,30.0,8.3,100,120,14.1,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,12.1,0.0,98
46.85,5064,7.7,5.0,11.5,100,68,100,0,101,16,6.5,0.0,50,30.0,8.3,100,120,13.8,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,12.1,0.0,98
47.20,5087,7.7,5.0,11.4,100,68,100,0,101,16,7.5,0.0,50,31.0,8.3,100,119,13.8,4,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,11.8,0.0,100
47.55,5094,7.5,5.0,10.9,100,68,100,0,101,16,7.5,0.0,50,30.0,8.2,100,118,13.5,4,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,100
47.90,5114,7.4,5.0,10.9,100,68,100,0,101,17,7.5,0.0,50,31.0,8.2,100,121,13.3,4,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,11.4,0.0,100
48.24,5141,7.5,5.0,11.2,100,68,100,0,101,17,8.5,0.0,50,31.0,8.2,100,120,13.3,4,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,100
48.94,5177,7.5,5.0,11.1,100,68,100,0,101,16,8.5,0.0,50,30.0,8.1,100,118,13.2,4,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,10,11.6,0.0,101
49.29,5188,7.5,5.0,10.9,100,68,100,0,101,16,8.5,0.0,50,30.0,8.1,100,119,13.2,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,101
49.64,5209,7.5,5.0,11.2,100,68,100,0,101,17,9.0,0.0,50,30.0,8.1,100,121,13.3,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.4,0.0,101
49.99,5229,7.6,5.0,11.2,100,68,100,0,101,17,8.5,0.0,50,30.0,8.1,100,121,13.3,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.8,0.0,102
50.69,5255,7.5,5.0,11.1,100,68,100,0,101,17,9.0,0.0,50,29.0,8.0,100,120,13.1,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,103
51.04,5266,7.6,5.0,11.2,100,68,100,0,101,16,9.0,0.0,50,30.0,8.0,100,117,13.3,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.4,0.0,103
51.39,5305,7.6,5.0,11.2,100,68,100,0,101,16,9.5,0.0,50,30.0,7.9,100,117,13.3,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.2,0.0,104
51.74,5317,7.6,5.0,11.1,100,68,100,0,101,16,9.5,0.0,50,30.0,7.9,100,119,13.5,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,10,11.6,0.0,104
52.09,5331,7.4,5.0,10.9,100,68,100,0,101,16,9.5,0.0,50,30.0,7.9,100,119,13.5,4,0,1.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,104
52.73,5345,7.4,5.0,10.8,100,68,100,0,101,16,9.5,0.0,50,30.0,7.8,100,119,13.5,4,0,1.0,9,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,10,11.2,0.0,104
53.08,5359,7.4,5.0,10.8,100,68,100,0,101,16,10.0,0.0,50,30.0,7.7,100,119,13.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,10,11.1,0.0,104
53.43,5374,7.2,5.0,10.6,100,68,100,0,101,16,10.0,0.0,50,30.0,7.7,100,119,13.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,10,11.1,0.0,104
53.69,5396,7.2,5.0,10.5,100,68,100,0,101,16,9.5,0.0,50,30.0,7.6,100,119,13.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,10,10.9,0.0,106
54.39,5428,7.1,4.5,10.2,93,68,100,0,101,16,10.5,0.0,50,29.0,7.3,100,120,12.9,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,10,10.6,0.0,106
55.34,5319,5.0,3.7,5.8,0,68,85,0,20,10,14.5,0.0,50,27.0,0.0,12,104,14.1,4,0,0.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,107
55.96,5417,3.4,0.0,3.4,0,68,77,0,22,8,8.0,0.0,100,25.0,0.0,15,85,13.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,107
56.66,5341,1.6,0.0,1.6,0,66,61,0,20,11,16.5,0.0,100,25.0,0.0,9,111,13.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,106
