Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,1975,1.0,12.9,1.0,100,116,0,0,101,11,7.5,0.0,80,25.0,11.0,85,116,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.7,0.0,28
0.79,2005,2.6,13.1,2.7,100,116,0,0,101,13,11.5,0.0,82,25.0,11.2,94,134,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.4,0.0,28
1.07,2066,3.3,13.1,3.4,100,116,0,0,101,13,8.0,0.0,81,25.0,11.1,100,130,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.1,0.0,28
1.76,2095,4.2,13.3,4.4,100,116,0,0,101,13,8.0,0.0,73,24.0,10.7,100,133,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.0,0.0,29
2.09,2124,5.0,13.3,5.4,100,114,0,0,101,13,7.0,0.0,72,24.0,10.6,100,134,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.0,0.0,29
2.43,2166,5.8,13.3,6.5,100,114,0,0,101,13,5.0,0.0,72,25.0,10.5,100,136,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.1,0.0,31
2.78,2203,6.5,13.5,7.7,100,114,3,0,101,14,3.5,0.0,69,25.0,10.4,100,138,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.2,0.0,31
3.13,2243,7.4,13.5,8.9,100,114,11,0,101,14,2.5,0.0,71,24.0,10.5,100,135,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,31
3.43,2296,8.5,13.8,10.5,100,114,19,0,101,14,2.5,0.0,71,24.0,10.5,100,135,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.5,0.0,32
4.10,2365,9.7,13.8,12.1,100,114,27,0,101,15,0.5,0.0,73,26.0,11.0,100,134,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.5,0.0,32
4.41,2424,10.1,13.9,12.3,100,113,35,0,101,15,0.5,0.0,75,26.0,11.1,100,137,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,32
4.76,2479,10.1,14.1,12.3,100,113,42,0,101,15,1.0,0.0,74,30.0,11.3,100,139,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,34
5.39,2524,10.1,14.1,12.3,100,113,43,0,101,15,2.0,0.0,74,30.0,11.3,100,137,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,34
5.90,2578,10.1,14.2,12.3,100,113,43,0,101,15,1.5,0.0,73,31.0,11.2,100,137,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,36
6.52,2611,10.1,14.2,12.6,100,113,50,0,101,15,2.0,0.0,71,30.0,11.1,100,138,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.9,0.0,36
6.83,2667,10.1,14.2,12.8,100,113,53,0,101,15,2.0,0.0,70,31.0,11.0,100,135,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,36
7.44,2749,9.9,14.3,12.6,100,113,57,0,101,15,2.5,0.0,69,32.0,11.0,100,136,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.1,0.0,36
7.99,2815,9.9,14.3,12.8,100,109,60,0,101,16,2.5,0.0,68,31.0,10.9,100,137,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,36
8.69,2863,10.0,14.5,13.1,100,109,68,0,101,16,3.0,0.0,67,33.0,10.8,100,126,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.3,0.0,40
8.97,2905,9.9,14.5,13.1,100,109,76,0,101,17,3.0,0.0,67,33.0,10.8,100,130,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.5,0.0,40
9.30,2963,9.9,14.5,13.3,100,109,84,0,101,17,3.5,0.0,64,31.0,10.6,100,130,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.6,0.0,42
9.62,3013,9.9,14.6,13.5,100,109,92,0,101,17,3.5,0.0,64,31.0,10.6,100,132,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.6,0.0,42
10.30,3066,10.0,14.6,13.6,100,107,100,0,101,17,3.5,0.0,63,32.0,10.6,100,129,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.9,0.0,42
10.64,3127,10.0,14.8,13.6,100,107,100,0,101,17,5.0,0.0,64,33.0,10.7,100,130,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,44
11.20,3208,10.1,14.8,13.6,100,107,100,0,101,17,5.0,0.0,64,33.0,10.7,100,130,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,44
11.55,3267,10.1,14.9,13.6,100,105,100,0,101,17,5.0,0.0,64,33.0,10.7,100,130,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,44
12.49,3354,10.0,14.9,13.6,100,105,100,0,101,17,5.5,0.0,63,34.0,10.7,100,131,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,46
12.78,3394,10.1,15.0,13.6,100,105,100,0,101,17,6.0,0.0,63,33.0,10.8,100,131,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.1,0.0,47
13.42,3443,10.1,15.0,13.8,100,105,100,0,101,17,6.5,0.0,63,34.0,10.9,100,131,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.1,0.0,47
14.02,3502,10.2,15.0,13.9,100,104,100,0,100,17,6.5,0.0,63,34.0,10.9,100,132,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.2,0.0,47
14.37,3639,10.2,15.0,14.1,100,104,100,0,101,17,6.5,0.0,63,33.0,10.8,100,130,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,50
15.40,3697,10.1,15.0,14.2,100,104,100,0,101,17,5.0,0.0,61,32.0,10.6,100,130,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.6,0.0,52
15.73,3798,10.2,15.0,14.3,100,104,100,0,101,17,5.0,0.0,59,31.0,10.4,100,132,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.6,0.0,54
16.01,3853,9.9,15.0,14.2,100,104,100,0,101,17,5.5,0.0,58,31.0,10.3,100,132,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.6,0.0,54
16.36,3906,9.6,15.0,14.1,100,104,100,0,101,17,6.0,0.0,58,31.0,10.2,100,130,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.5,0.0,54
16.71,3941,9.7,15.0,14.1,100,104,100,0,101,17,6.5,0.0,57,31.0,10.2,100,131,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.3,0.0,54
17.38,3985,9.5,15.0,13.9,100,104,100,0,101,17,6.0,0.0,57,31.0,10.1,100,131,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.2,0.0,54
17.73,4036,9.4,15.0,13.5,100,102,100,0,101,17,6.5,0.0,57,31.0,10.1,100,132,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.8,0.0,58
18.35,4107,9.5,15.0,13.8,100,102,100,0,101,17,6.5,0.0,57,31.0,10.1,100,130,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.2,0.0,58
18.98,4223,9.7,15.0,14.2,100,102,100,0,101,17,3.0,0.0,57,31.0,10.1,100,132,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.3,0.0,59
19.33,4269,9.8,15.0,14.2,100,102,100,0,101,17,3.0,0.0,57,31.0,10.1,100,132,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.6,0.0,59
19.68,4307,9.9,15.0,14.3,100,102,100,0,101,17,3.0,0.0,57,31.0,10.1,100,132,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.6,0.0,59
20.38,4383,9.7,15.0,14.2,100,102,100,0,101,17,3.5,0.0,57,31.0,10.1,100,131,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,62
20.65,4431,9.7,15.0,14.2,100,102,100,0,101,17,3.5,0.0,57,32.0,10.2,100,133,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.3,0.0,63
21.25,4457,9.6,15.0,13.9,100,102,100,0,101,17,3.0,0.0,57,31.0,10.2,100,128,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.3,0.0,63
21.60,4532,9.5,15.0,13.8,100,102,100,0,101,17,4.0,0.0,57,31.0,10.1,100,128,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.1,0.0,65
22.22,4607,9.5,15.0,13.8,100,102,100,0,101,16,4.0,0.0,57,32.0,10.1,100,127,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.2,0.0,65
22.88,4692,9.4,15.0,13.6,100,104,100,0,101,16,5.0,0.0,55,31.0,10.0,100,125,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.8,0.0,67
23.57,4780,9.3,15.0,13.8,100,104,100,0,101,16,5.0,0.0,54,31.0,9.9,100,124,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.2,0.0,67
24.18,4820,9.3,15.0,13.9,100,104,100,0,101,16,5.5,0.0,54,33.0,9.8,100,124,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,14.2,0.0,68
24.52,4847,9.3,15.0,13.9,100,104,100,0,101,15,5.0,0.0,54,33.0,9.8,100,124,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,14.2,0.0,68
24.86,4939,9.1,15.0,13.8,100,104,100,0,101,15,6.0,0.0,53,33.0,9.7,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,70
25.55,4978,9.0,15.0,13.8,100,104,100,0,101,15,6.5,0.0,50,34.0,9.4,100,119,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,70
25.80,5026,8.8,14.9,13.8,100,104,100,0,101,15,6.5,0.0,50,34.0,9.4,100,119,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,72
26.50,5064,8.6,14.9,13.5,100,104,100,0,101,15,8.0,0.0,48,36.0,9.2,100,118,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.6,0.0,72
26.85,5102,8.5,14.8,13.2,100,104,100,0,101,15,8.0,0.0,49,36.0,9.2,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.6,0.0,72
27.15,5142,8.4,14.8,13.1,100,104,100,0,101,15,8.5,0.0,49,36.0,9.1,100,121,13.7,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.2,0.0,73
27.78,5185,8.3,14.8,12.9,100,105,100,0,101,15,8.0,0.0,47,36.0,9.0,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.2,0.0,75
28.12,5250,8.3,14.6,12.9,100,105,100,0,101,15,9.0,0.0,48,36.0,9.0,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.3,0.0,75
28.45,5286,8.3,14.5,13.1,100,105,100,0,101,15,9.5,0.0,47,36.0,8.9,100,118,13.3,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.3,0.0,75
29.09,5342,8.1,14.3,13.1,100,105,100,0,101,15,9.5,0.0,46,36.0,8.8,100,122,13.6,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.1,0.0,75
29.44,5379,8.2,14.3,13.1,100,105,100,0,101,15,9.5,0.0,46,36.0,8.7,100,118,13.6,3,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,13.3,0.0,77
