Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2204,3.5,2.4,3.5,100,57,6,0,101,13,13.5,0.0,100,25.0,8.8,86,117,11.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,4.3,0.0,31
0.53,2281,4.5,2.6,5.0,100,57,6,0,101,13,9.5,0.0,50,23.0,8.7,95,136,11.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,5.5,0.0,31
1.13,2337,5.5,2.7,7.1,100,57,5,0,101,14,8.5,0.0,50,24.0,8.7,100,133,11.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,7.8,0.0,32
2.24,2451,6.9,2.8,9.2,100,55,21,0,101,16,8.5,0.0,50,24.0,8.5,100,132,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,9.8,0.0,34
3.07,2508,7.2,3.0,10.2,100,55,29,0,101,17,6.0,0.0,50,26.0,8.7,100,139,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,10.6,0.0,34
3.72,2567,7.5,3.1,10.8,100,55,37,0,101,18,5.5,0.0,52,26.0,9.2,100,126,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,11.2,0.0,36
4.06,2626,7.6,3.3,11.1,100,55,45,0,101,18,5.0,0.0,52,25.0,9.3,100,128,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,11.5,0.0,36
4.72,2728,7.8,3.4,11.4,100,55,61,0,101,18,5.0,0.0,53,25.0,9.3,100,125,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,11.5,0.0,38
5.07,2772,7.7,3.5,11.4,100,53,69,0,101,17,6.0,0.0,50,27.0,9.2,100,123,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,11.8,0.0,38
5.77,2892,7.8,3.7,11.6,100,53,77,0,101,18,6.5,0.0,50,29.0,9.2,100,126,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.1,0.0,40
6.11,2937,7.8,3.8,11.8,100,53,85,0,101,17,6.5,0.0,50,30.0,9.2,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.2,0.0,40
6.36,3007,7.9,4.0,11.9,100,53,93,0,101,17,6.5,0.0,50,30.0,9.2,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,12.3,0.0,40
7.04,3050,7.9,4.1,11.8,100,53,100,0,101,17,6.5,0.0,50,31.0,9.1,100,123,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,12.2,0.0,42
7.74,3156,8.1,4.3,12.2,100,51,100,0,101,17,7.0,0.0,50,33.0,9.2,100,123,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.6,0.0,42
8.09,3212,8.2,4.4,12.5,100,51,100,0,101,18,7.5,0.0,50,34.0,9.2,100,125,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.9,0.0,45
8.36,3246,8.4,4.4,12.8,100,51,100,0,101,18,7.0,0.0,50,34.0,9.3,100,126,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.2,0.0,45
8.95,3366,8.5,4.8,13.1,100,51,100,0,101,17,8.0,0.0,50,34.0,9.3,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.3,0.0,47
9.52,3418,8.5,4.8,13.1,100,51,100,0,101,17,8.0,0.0,50,34.0,9.3,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.5,0.0,47
10.16,3477,8.5,4.8,13.2,100,50,100,0,101,18,8.5,0.0,50,36.0,9.4,100,125,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.5,0.0,47
10.43,3517,8.4,5.0,13.2,100,50,100,0,101,17,8.5,0.0,50,36.0,9.4,100,125,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.5,0.0,49
11.10,3570,8.5,5.0,13.1,100,50,100,0,101,18,9.0,0.0,50,35.0,9.4,100,125,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.3,0.0,49
11.45,3633,8.4,5.0,12.9,100,50,100,0,101,18,8.0,0.0,50,35.0,9.3,100,125,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.2,0.0,52
11.76,3664,8.4,5.0,12.8,100,50,100,0,101,18,6.5,0.0,50,35.0,9.2,100,125,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,52
12.10,3742,8.3,5.0,12.6,100,50,100,0,101,17,6.5,0.0,50,33.0,9.0,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,53
12.73,3830,8.2,5.0,12.3,100,50,100,0,101,18,7.0,0.0,50,32.0,8.9,100,125,12.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.6,0.0,53
13.07,3891,8.1,5.0,12.2,100,48,100,0,101,18,8.0,0.0,50,32.0,8.9,100,125,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.3,0.0,53
13.67,3945,7.9,5.0,11.8,100,48,100,0,101,17,8.0,0.0,50,32.0,8.8,100,123,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.2,0.0,55
14.30,4031,7.8,5.0,11.6,100,48,100,0,101,17,9.0,0.0,50,31.0,8.7,100,122,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,11.9,0.0,55
14.93,4082,7.9,5.0,11.6,100,48,100,0,101,17,9.0,0.0,50,31.0,8.7,100,122,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,12.1,0.0,57
15.26,4118,7.9,5.0,11.9,100,48,100,0,101,17,8.0,0.0,50,31.0,8.8,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,12.3,0.0,57
15.78,4213,8.0,5.0,12.1,100,48,100,0,101,17,8.0,0.0,50,31.0,8.8,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,12.3,0.0,59
16.40,4250,8.2,5.1,12.6,100,48,100,0,101,18,8.0,0.0,50,31.0,8.8,100,125,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,12.8,0.0,59
17.01,4314,8.3,5.0,12.8,100,48,100,0,101,17,7.5,0.0,50,31.0,8.8,100,121,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,61
17.31,4373,8.4,5.0,12.9,100,48,100,0,101,17,8.0,0.0,50,31.0,8.8,100,121,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,61
17.99,4468,8.5,5.0,13.1,100,48,100,0,101,16,7.5,0.0,50,31.0,8.9,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.5,0.0,63
18.63,4501,8.7,5.0,13.2,100,48,100,0,101,17,7.5,0.0,50,31.0,8.9,100,123,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.5,0.0,63
18.93,4568,8.7,4.8,13.5,100,48,100,0,101,17,7.5,0.0,50,31.0,8.8,100,122,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,13.6,0.0,65
19.53,4640,8.7,4.8,13.5,100,48,100,0,101,17,8.0,0.0,50,33.0,8.8,100,124,13.3,3,0,1.0,9,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,8,13.8,0.0,65
20.13,4695,8.6,4.7,13.3,100,50,100,0,101,18,8.0,0.0,50,33.0,8.7,100,125,13.5,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,8,13.6,0.0,67
20.76,4780,8.3,4.7,12.6,100,50,100,0,101,17,9.0,0.0,50,32.0,8.5,100,123,13.2,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,67
21.36,4832,8.2,4.7,12.5,100,50,100,0,101,17,9.5,0.0,50,32.0,8.5,100,123,13.3,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,8,13.1,0.0,67
21.70,4884,8.1,4.7,12.2,100,50,100,0,101,17,9.5,0.0,50,32.0,8.5,100,124,13.2,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,210,0,8,12.9,0.0,69
22.40,5001,8.1,4.5,12.1,100,50,100,0,101,17,10.0,0.0,50,32.0,8.1,100,120,13.1,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,210,0,8,12.5,0.0,71
23.43,5087,7.8,4.4,11.5,100,50,100,0,101,16,10.5,0.0,50,33.0,7.9,100,119,13.8,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,208,0,8,11.9,0.0,73
23.71,5144,7.5,4.4,11.1,100,50,100,0,101,17,11.5,0.0,50,33.0,7.8,100,119,13.8,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,208,0,8,11.5,0.0,73
24.30,5192,7.5,4.4,10.9,100,50,100,0,101,17,11.0,0.0,50,33.0,7.8,100,120,13.3,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,208,0,8,11.4,0.0,73
24.99,5233,7.4,4.3,10.8,100,50,100,0,101,16,11.0,0.0,50,31.0,7.7,100,118,13.3,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,208,0,8,11.5,0.0,75
25.34,5268,7.3,4.3,10.5,100,51,100,0,101,16,11.0,0.0,50,31.0,7.7,100,118,13.3,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,206,0,8,11.1,0.0,75
25.65,5320,7.2,4.3,10.6,100,51,100,0,101,17,11.5,0.0,50,31.0,7.6,100,121,13.3,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,206,0,8,11.1,0.0,76
26.56,5381,7.1,4.1,10.2,100,51,100,0,101,16,12.0,0.0,50,31.0,7.4,100,118,13.3,3,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,206,0,8,10.8,0.0,76
27.17,5461,6.9,4.1,9.8,100,51,96,0,101,15,12.5,0.0,50,31.0,7.1,100,129,13.1,3,0,1.0,7,6,0.0,1.0,1.2,0.0,0.0,0.0,0,206,0,8,10.2,0.0,78
27.78,5489,6.8,3.8,9.5,100,51,88,0,101,14,12.5,0.0,50,36.0,7.0,100,122,14.9,3,0,1.0,7,6,0.0,1.0,0.9,0.0,0.0,0.0,0,206,0,8,9.9,0.0,78
28.13,5529,6.7,3.8,9.4,100,51,80,0,101,13,12.5,0.0,50,36.0,6.9,100,117,14.9,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,204,0,8,9.7,0.0,78
28.48,5560,6.3,4.0,8.5,100,51,72,0,101,13,13.0,0.0,50,34.0,6.9,100,125,14.9,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,204,0,8,9.4,0.0,79
28.78,5599,6.2,3.7,8.5,100,53,64,0,101,13,13.0,0.0,50,34.0,6.8,100,120,13.6,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,203,0,8,9.1,0.0,79
29.41,5635,6.0,3.7,7.9,100,53,56,0,101,13,14.0,0.0,50,34.0,6.6,100,120,13.6,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,203,0,8,8.5,0.0,80
29.71,5662,6.1,3.7,8.1,100,53,48,0,101,12,14.0,0.0,50,34.0,6.5,100,118,13.7,3,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,201,0,8,8.4,0.0,80
30.29,5694,5.8,3.5,7.7,100,53,40,0,101,12,14.0,0.0,50,33.0,6.4,100,119,13.9,3,0,1.0,9,6,0.0,0.7,0.9,0.0,0.0,0.0,0,201,0,8,8.2,0.0,81
30.64,5753,5.5,3.5,7.1,100,53,32,0,101,12,14.5,0.0,50,32.0,6.4,100,120,13.9,3,0,1.0,9,6,0.0,0.7,0.9,0.0,0.0,0.0,0,201,0,8,7.8,0.0,81
31.33,5782,5.7,3.5,7.5,100,53,26,0,101,12,14.0,0.0,50,33.0,6.3,100,118,13.9,3,0,1.0,9,6,0.0,0.7,0.9,0.0,0.0,0.0,0,201,0,8,7.9,0.0,81
31.68,5811,5.6,3.4,7.2,100,53,22,0,101,12,14.5,0.0,50,31.0,6.2,100,119,13.7,3,0,1.0,9,6,0.0,0.7,0.6,0.0,0.0,0.0,0,201,0,8,7.8,0.0,81
32.38,5879,5.5,3.3,7.0,100,53,19,0,101,12,15.0,0.0,50,30.0,6.1,100,122,14.0,3,0,1.0,9,6,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,8,7.4,0.0,84
33.07,5915,5.4,3.1,6.8,100,53,13,0,101,12,15.0,0.0,50,29.0,6.0,100,117,14.2,3,0,1.0,9,6,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,8,7.5,0.0,84
33.34,5948,5.4,3.1,6.7,100,53,10,0,101,12,15.5,0.0,50,29.0,5.8,100,120,14.2,3,0,1.0,6,6,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,8,7.2,0.0,85
34.16,5993,5.4,3.0,6.8,100,53,11,0,101,12,14.0,0.0,50,30.0,5.7,100,122,14.1,3,0,1.0,6,6,0.0,0.4,0.6,0.0,0.0,0.0,0,199,0,8,7.4,0.0,85
34.51,6023,5.2,3.0,6.5,100,55,10,0,101,12,15.0,0.0,50,26.0,5.6,100,119,13.9,3,0,1.0,6,6,0.0,0.4,0.6,0.0,0.0,0.0,0,197,0,8,7.1,0.0,85
35.15,6050,5.2,2.8,6.4,100,55,7,0,101,12,15.5,0.0,50,27.0,5.6,100,120,14.0,3,0,1.0,6,6,0.0,0.4,0.6,0.0,0.0,0.0,0,197,0,8,7.1,0.0,86
35.75,6085,5.1,2.7,6.2,100,55,3,0,101,11,15.5,0.0,50,27.0,5.5,100,117,14.3,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,8,6.8,0.0,86
36.06,6111,5.1,2.7,6.1,100,55,3,0,101,11,15.5,0.0,50,31.0,5.4,100,119,14.3,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,8,6.7,0.0,88
36.64,6126,5.0,2.8,6.0,100,55,3,0,101,12,15.5,0.0,50,28.0,5.3,100,120,13.9,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,8,6.4,0.0,88
36.99,6154,4.9,2.7,5.8,100,55,3,0,101,11,15.5,0.0,50,27.0,5.3,100,117,13.9,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,8,6.4,0.0,88
37.57,6199,5.0,2.7,5.8,100,55,3,0,101,11,15.5,0.0,50,27.0,5.2,100,118,14.6,3,0,1.0,10,6,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,8,6.4,0.0,88
37.88,6223,4.8,2.7,5.7,100,55,3,0,101,11,15.5,0.0,50,27.0,5.2,98,119,14.5,3,0,1.0,10,6,0.0,0.3,0.3,0.0,0.0,0.0,0,195,0,8,6.1,0.0,88
38.46,6244,4.8,2.6,5.5,100,55,3,0,101,11,15.5,0.0,50,27.0,5.1,99,117,14.5,3,0,1.0,10,6,0.0,0.3,0.3,0.0,0.0,0.0,0,195,0,8,6.4,0.0,90
39.06,6258,4.7,2.4,5.4,100,55,3,0,101,11,16.5,0.0,50,27.0,5.1,98,117,14.4,3,0,1.0,10,6,0.0,0.3,0.3,0.0,0.0,0.0,0,195,0,8,6.2,0.0,90
39.35,6294,4.7,2.4,5.4,100,55,3,0,101,11,16.5,0.0,50,26.0,5.0,96,119,14.5,3,0,1.0,10,6,0.0,0.3,0.3,0.0,0.0,0.0,0,195,0,8,5.5,0.0,90
40.03,6328,4.6,2.3,5.1,100,55,3,0,101,12,17.0,0.0,50,26.0,5.0,94,122,14.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,5.5,0.0,90
40.38,6357,4.5,2.3,5.0,100,55,3,0,101,12,17.0,0.0,50,26.0,5.0,93,121,14.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,5.7,0.0,91
40.95,6386,4.6,2.3,5.0,100,55,3,0,101,11,17.0,0.0,50,26.0,4.9,94,121,14.5,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,5.5,0.0,91
41.55,6401,4.5,2.1,4.8,100,55,3,0,101,11,17.0,0.0,50,25.0,4.9,93,119,14.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,5.3,0.0,91
42.45,5621,4.6,3.7,5.1,100,55,3,0,101,12,14.0,0.0,50,25.0,5.6,95,120,18.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,5.7,0.0,92
43.11,4773,4.7,4.7,5.3,100,55,3,0,101,12,0.0,0.0,50,25.0,8.4,97,125,18.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,5.8,0.0,93
43.42,4862,6.2,4.7,8.5,100,55,6,0,101,12,14.5,0.0,50,25.0,8.0,100,116,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,8.9,0.0,93
44.24,4948,6.9,4.7,9.8,100,55,14,0,101,14,12.0,0.0,50,25.0,7.9,100,119,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,10.2,0.0,93
44.82,4962,7.1,4.7,10.4,100,55,22,0,101,14,11.5,0.0,50,25.0,7.9,100,109,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,10.5,0.0,93
45.17,4968,7.1,4.7,10.2,100,55,30,0,101,15,11.0,0.0,50,24.0,7.9,100,115,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,10.8,0.0,93
45.50,4975,7.2,4.5,10.2,100,55,38,0,101,16,11.0,0.0,50,22.0,7.9,100,133,12.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,10.6,0.0,93
46.17,4976,7.5,4.5,11.1,100,57,54,0,101,17,10.5,0.0,50,24.0,8.0,100,120,12.7,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,11.2,0.0,95
47.12,4956,7.6,4.5,11.2,100,57,70,0,101,17,10.5,0.0,50,24.0,8.0,100,121,13.6,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,11.5,0.0,95
47.47,4951,7.4,4.5,10.8,100,57,78,0,101,16,10.5,0.0,50,25.0,8.1,100,119,13.6,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,11.5,0.0,96
47.82,4965,7.6,4.5,11.4,99,57,86,0,101,17,10.5,0.0,50,27.0,8.1,100,120,13.8,4,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,11.5,0.0,96
48.17,4984,7.6,4.5,11.2,99,57,94,0,101,17,11.0,0.0,50,27.0,7.7,100,120,14.1,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,11.5,0.0,98
49.17,4876,5.1,2.8,6.0,0,57,80,0,18,10,15.5,0.0,50,37.0,0.0,12,103,14.7,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
49.52,4974,3.4,0.0,3.4,0,57,72,0,21,8,9.0,0.0,100,29.0,0.0,13,81,12.6,4,0,0.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
49.80,4912,2.1,0.0,2.1,0,57,64,0,21,6,4.5,0.0,100,34.0,0.0,13,64,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
50.15,4933,1.6,0.0,1.6,0,57,56,0,22,8,5.0,0.0,100,25.0,0.0,11,89,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
50.81,4913,1.1,0.0,1.1,0,57,48,0,19,11,14.0,0.0,100,25.0,0.0,7,113,20.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
51.12,4898,0.9,0.0,0.9,0,57,40,0,20,11,13.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
51.45,4889,0.9,0.0,0.9,0,57,32,0,20,11,13.5,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
52.08,4885,0.8,0.0,0.9,0,53,24,0,20,11,14.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
52.43,4868,0.8,0.0,0.7,0,53,16,0,20,11,13.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
52.75,4865,0.8,0.0,0.7,0,53,8,0,20,11,13.5,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
53.08,4855,0.8,0.0,0.7,0,53,8,0,21,11,14.0,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
53.39,4839,0.7,0.0,0.7,0,53,8,0,20,11,13.5,0.0,100,25.0,0.0,8,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
53.98,4822,0.7,0.0,0.7,0,53,8,0,20,11,13.0,0.0,100,25.0,0.0,9,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
54.33,4810,0.7,0.0,0.7,0,53,8,0,21,11,14.0,0.0,100,25.0,0.0,9,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
54.67,4792,0.7,0.0,0.7,0,53,8,0,20,11,13.0,0.0,100,25.0,0.0,9,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
55.31,4786,0.7,0.0,0.7,0,53,8,0,20,11,12.5,0.0,100,25.0,0.0,9,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
55.66,4777,0.7,0.0,0.7,0,53,8,0,20,11,12.5,0.0,100,25.0,0.0,9,118,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
55.99,4763,1.2,0.0,1.3,0,53,8,0,21,11,12.5,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,94
56.33,4749,1.3,0.0,1.4,0,53,8,0,21,11,12.5,0.0,100,25.0,0.0,8,118,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,94
56.99,4730,1.4,0.0,1.4,0,55,8,0,20,11,12.5,0.0,100,25.0,0.0,9,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
57.34,4718,1.5,0.0,1.4,0,55,8,0,20,11,12.0,0.0,100,25.0,0.0,9,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
58.29,4706,1.6,0.0,1.6,0,55,8,0,20,11,12.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
58.84,4695,1.6,0.0,1.6,0,55,8,0,20,11,12.0,0.0,100,25.0,0.0,9,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
59.10,4682,1.6,0.0,1.6,0,55,8,0,20,11,12.0,0.0,100,25.0,0.0,9,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
59.45,4667,1.6,0.0,1.7,0,55,8,0,20,11,11.0,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
60.06,4663,1.6,0.0,1.7,0,55,8,0,20,11,11.5,0.0,100,25.0,0.0,8,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
60.70,4642,1.6,0.0,1.7,0,55,8,0,20,11,11.5,0.0,100,25.0,0.0,8,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
61.05,4637,1.6,0.0,1.7,0,55,8,0,20,11,11.0,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
61.40,4633,1.6,0.0,1.7,0,55,8,0,20,11,11.5,0.0,100,25.0,0.0,7,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
