Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.09,1859,2.1,3.0,2.1,100,69,0,0,101,12,11.0,0.0,100,25.0,9.8,76,129,12.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,2.8,0.0,25
0.87,1896,2.9,3.0,3.0,100,69,0,0,101,13,11.0,0.0,100,25.0,9.8,82,130,11.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,3.8,0.0,25
1.22,1940,3.9,3.0,4.0,100,69,0,0,101,13,9.5,0.0,100,23.0,9.4,88,130,11.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,4.5,0.0,27
1.83,1988,4.5,2.8,5.0,100,69,0,0,101,13,8.0,0.0,50,24.0,9.1,94,135,11.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,5.5,0.0,27
2.43,2045,5.1,3.0,6.1,100,69,0,0,101,13,6.5,0.0,50,24.0,9.0,100,136,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,6.7,0.0,27
3.13,2128,6.4,3.0,8.8,100,69,16,0,101,15,5.0,0.0,50,24.0,9.2,100,134,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,9.4,0.0,28
3.66,2176,7.2,3.0,10.5,100,69,24,0,101,17,4.5,0.0,52,25.0,9.5,100,120,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,11.1,0.0,30
4.34,2233,8.9,3.0,12.2,100,69,32,0,101,18,3.5,0.0,63,25.0,9.8,100,127,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.6,0.0,30
4.63,2289,9.1,3.0,12.3,100,69,40,0,101,17,1.5,0.0,63,22.0,10.5,100,124,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,32
4.98,2373,9.8,3.0,12.9,100,69,48,0,101,17,2.0,0.0,66,23.0,10.4,100,125,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.3,0.0,32
5.62,2440,9.6,3.0,12.6,100,68,56,0,101,18,3.0,0.0,64,23.0,10.1,100,144,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.1,0.0,34
5.93,2473,9.2,3.0,12.3,100,68,64,0,101,17,3.0,0.0,63,26.0,10.1,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,34
6.28,2531,8.7,3.1,11.9,100,68,72,0,101,18,4.0,0.0,59,24.0,10.1,100,126,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.3,0.0,34
6.62,2606,8.6,3.1,11.9,100,68,80,0,101,18,4.5,0.0,59,24.0,9.9,100,126,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.3,0.0,36
7.60,2695,8.8,3.3,12.2,100,68,96,0,101,17,4.0,0.0,59,27.0,9.8,100,123,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.6,0.0,36
8.23,2798,8.8,3.3,12.2,100,68,100,0,101,17,5.0,0.0,59,28.0,9.8,100,124,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.6,0.0,39
8.58,2849,8.9,3.3,12.5,100,68,100,0,101,17,5.0,0.0,60,29.0,9.7,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.9,0.0,39
8.93,2917,9.1,3.4,12.5,100,66,100,0,101,17,5.0,0.0,60,29.0,9.7,100,124,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.9,0.0,41
9.80,3019,9.2,3.5,12.9,100,66,100,0,101,17,5.0,0.0,59,30.0,9.7,100,124,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.3,0.0,41
10.15,3074,9.4,3.4,13.1,100,66,100,0,101,18,5.0,0.0,61,30.0,9.8,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.5,0.0,43
11.11,3162,9.7,3.4,13.3,100,66,100,0,101,18,6.0,0.0,63,30.0,9.8,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.8,0.0,43
11.46,3275,9.6,3.3,13.1,100,66,100,0,101,18,6.5,0.0,63,30.0,9.9,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.3,0.0,45
11.81,3325,9.2,3.3,12.6,100,64,100,0,101,18,6.5,0.0,61,30.0,9.8,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.1,0.0,45
12.12,3375,9.1,3.1,12.5,100,64,100,0,101,17,7.5,0.0,62,29.0,9.8,100,124,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.9,0.0,47
12.47,3422,9.2,3.1,12.5,100,64,100,0,101,17,7.0,0.0,62,30.0,9.9,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,47
12.82,3495,9.2,3.0,12.3,100,64,99,0,101,18,8.5,0.0,63,30.0,9.9,100,126,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.6,0.0,49
13.51,3580,9.1,3.0,12.2,100,64,100,0,101,17,8.0,0.0,63,30.0,10.0,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.6,0.0,49
13.86,3666,9.2,3.0,12.2,100,64,99,0,101,17,6.0,0.0,63,29.0,9.8,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,52
14.50,3710,9.2,3.0,12.3,100,64,100,0,101,17,6.0,0.0,63,28.0,9.7,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,52
14.76,3778,9.2,3.0,12.3,100,64,100,0,101,17,6.5,0.0,63,28.0,9.6,100,124,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,12.8,0.0,52
15.93,3863,9.0,3.0,12.1,100,64,100,0,101,18,6.5,0.0,62,26.0,9.5,100,125,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.5,0.0,54
16.50,3909,8.6,3.0,11.6,100,64,99,0,101,17,6.5,0.0,62,26.0,9.5,100,125,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.5,0.0,55
17.18,3953,8.4,3.0,11.5,100,64,100,0,101,17,7.5,0.0,59,27.0,9.3,100,123,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,11.9,0.0,55
17.52,4018,8.5,3.0,11.6,100,64,100,0,101,17,8.5,0.0,60,27.0,9.3,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.1,0.0,57
17.85,4097,8.5,3.1,11.9,100,64,100,0,101,18,7.5,0.0,59,26.0,9.3,100,129,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.2,0.0,57
18.20,4159,8.6,3.1,12.1,100,64,100,0,101,17,8.0,0.0,60,26.0,9.3,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.3,0.0,57
19.09,4204,8.7,3.3,12.1,100,64,100,0,101,18,7.5,0.0,58,26.0,9.4,100,125,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.6,0.0,59
19.44,4256,8.7,3.4,12.3,100,64,100,0,101,17,7.0,0.0,58,27.0,9.4,100,122,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,12.9,0.0,59
20.04,4316,9.3,3.7,13.1,100,64,100,0,101,17,7.5,0.0,58,27.0,9.4,100,123,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,13.5,0.0,61
20.39,4395,9.3,3.7,13.2,100,64,100,0,101,17,7.0,0.0,59,27.0,9.4,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,13.5,0.0,61
21.07,4457,9.1,4.0,13.2,100,64,100,0,101,17,7.5,0.0,56,27.0,9.5,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,13.5,0.0,63
21.40,4528,9.0,4.0,13.2,100,64,100,0,101,18,7.0,0.0,56,27.0,9.4,100,124,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,12,13.5,0.0,63
21.75,4584,8.8,4.0,13.1,100,64,100,0,101,18,8.0,0.0,55,28.0,9.4,100,125,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.3,0.0,63
22.10,4629,8.7,4.0,12.8,100,64,100,0,101,18,8.0,0.0,53,28.0,9.4,100,126,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.1,0.0,65
22.45,4682,8.5,4.0,12.6,100,66,100,0,101,17,9.0,0.0,53,29.0,9.3,100,122,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.2,0.0,65
22.80,4729,8.7,4.0,12.8,100,66,100,0,101,17,9.0,0.0,53,29.0,9.2,100,125,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,13.2,0.0,67
23.49,4821,8.8,4.0,12.9,100,66,100,0,101,18,9.0,0.0,54,29.0,9.0,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,13.2,0.0,69
23.84,4890,8.6,4.0,12.6,100,66,100,0,101,17,9.5,0.0,53,29.0,8.9,100,125,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,13.1,0.0,69
24.19,4943,8.4,4.0,12.6,100,66,100,0,101,17,10.0,0.0,53,30.0,8.8,100,121,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,12.6,0.0,69
24.54,4973,8.3,4.0,12.5,100,66,100,0,101,16,10.0,0.0,52,30.0,8.6,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,12.9,0.0,69
25.24,5078,8.0,4.1,12.2,100,66,100,0,101,17,10.5,0.0,50,29.0,8.5,100,119,13.1,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,12,12.8,0.0,72
25.94,5140,8.2,4.3,12.3,100,68,100,0,101,16,11.0,0.0,50,31.0,8.4,100,119,13.6,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,12,12.8,0.0,72
26.54,5206,8.1,4.3,12.2,100,68,100,0,100,16,11.0,0.0,50,31.0,8.3,100,118,13.6,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,12,12.3,0.0,74
26.89,5266,8.0,4.5,12.1,100,68,100,0,101,16,11.5,0.0,50,31.0,8.3,100,118,13.4,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,12,12.5,0.0,74
27.22,5314,8.0,4.5,12.1,100,68,100,0,101,16,11.5,0.0,50,31.0,8.1,100,119,13.4,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,12,12.8,0.0,74
28.27,5382,7.9,4.8,11.8,100,68,100,0,101,16,12.0,0.0,50,30.0,7.9,100,118,13.2,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,204,0,12,12.1,0.0,76
28.62,5422,7.8,4.8,11.6,100,68,100,0,101,16,12.5,0.0,50,31.0,7.8,100,118,13.2,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,204,0,12,12.2,0.0,77
29.32,5514,7.5,5.0,11.1,100,69,100,0,101,16,12.5,0.0,50,30.0,7.6,100,119,13.8,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,12,11.4,0.0,79
29.62,5521,7.3,5.0,10.6,100,69,100,0,101,16,12.5,0.0,50,30.0,7.3,100,117,13.1,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,12,11.2,0.0,79
29.92,5593,7.2,5.0,10.5,100,69,100,0,101,16,13.0,0.0,50,30.0,7.3,100,118,13.0,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,12,11.1,0.0,79
30.61,5621,7.0,5.0,10.1,100,69,100,0,101,16,13.0,0.0,50,29.0,7.2,100,118,13.0,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,12,10.4,0.0,80
30.86,5650,6.9,5.1,9.9,100,69,93,0,101,14,13.5,0.0,50,29.0,7.1,100,121,13.1,3,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,12,10.2,0.0,80
31.56,5695,6.8,5.0,9.8,100,69,85,0,101,14,14.0,0.0,50,31.0,7.0,100,122,13.1,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,12,9.9,0.0,81
31.91,5725,6.9,5.0,9.9,100,69,77,0,101,14,13.5,0.0,50,31.0,6.9,100,118,13.9,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,12,9.9,0.0,81
32.20,5744,6.5,5.0,9.1,100,69,69,0,101,14,14.0,0.0,50,31.0,6.9,100,123,13.7,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,12,9.9,0.0,81
32.54,5810,6.6,5.0,9.2,100,69,61,0,101,13,13.5,0.0,50,30.0,6.8,100,118,13.7,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,12,9.5,0.0,83
33.21,5848,6.5,5.0,9.1,100,69,54,0,101,13,14.0,0.0,50,30.0,6.7,100,119,14.0,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,12,9.4,0.0,83
33.53,5877,6.4,5.0,8.9,100,71,50,0,101,13,14.0,0.0,50,30.0,6.6,100,118,13.6,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,12,9.4,0.0,83
33.87,5914,6.4,5.0,8.8,100,71,48,0,101,13,14.5,0.0,50,29.0,6.5,100,120,13.8,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,12,9.2,0.0,85
34.22,5948,6.3,5.0,8.7,100,71,47,0,101,13,14.0,0.0,50,33.0,6.5,100,117,14.9,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,12,9.2,0.0,85
34.57,5956,6.3,5.0,8.5,100,71,46,0,101,13,14.5,0.0,50,29.0,6.4,100,119,14.9,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,12,9.1,0.0,86
34.92,5989,6.2,4.8,8.4,100,71,42,0,101,13,14.5,0.0,50,28.0,6.3,100,120,13.8,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,12,8.9,0.0,86
35.27,6029,6.1,5.0,8.2,100,71,41,0,101,13,14.5,0.0,50,29.0,6.2,100,121,13.9,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,12,8.7,0.0,86
35.62,6076,6.2,4.8,8.2,100,71,38,0,101,12,15.0,0.0,50,28.0,6.1,100,121,13.9,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,12,8.8,0.0,86
35.98,6103,6.0,4.8,7.9,100,71,35,0,101,12,15.5,0.0,50,31.0,6.0,100,119,14.6,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,12,8.5,0.0,86
36.33,6131,5.9,4.7,7.8,100,71,30,0,101,12,15.5,0.0,50,28.0,5.9,100,120,14.6,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,195,0,12,8.2,0.0,88
37.29,6185,5.8,4.5,7.5,100,71,26,0,101,12,15.5,0.0,50,27.0,5.8,100,120,14.0,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,12,7.9,0.0,89
37.96,6220,5.5,4.5,7.1,100,71,19,0,101,12,15.5,0.0,50,27.0,5.7,100,117,14.1,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,12,7.7,0.0,89
38.55,6259,5.4,4.5,6.7,100,71,16,0,101,12,16.0,0.0,50,26.0,5.6,100,117,14.1,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,12,7.2,0.0,90
39.15,6294,5.4,4.3,6.8,100,71,13,0,101,12,16.0,0.0,50,27.0,5.5,100,118,15.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,12,7.2,0.0,90
39.45,6323,5.5,4.3,6.8,100,71,12,0,101,12,15.5,0.0,50,27.0,5.5,100,121,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,7.0,0.0,90
39.80,6339,5.3,4.3,6.4,100,71,11,0,101,12,16.5,0.0,50,25.0,5.5,100,119,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,7.1,0.0,91
40.15,6362,5.2,4.3,6.4,100,71,7,0,101,12,17.0,0.0,50,25.0,5.5,100,121,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,7.1,0.0,91
40.50,6386,5.1,4.3,6.2,100,71,4,0,101,12,16.5,0.0,50,24.0,5.5,100,120,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,6.8,0.0,91
40.85,6391,5.1,4.3,6.2,100,71,1,0,101,11,16.0,0.0,50,24.0,5.5,100,118,14.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,6.8,0.0,91
41.20,6390,5.2,4.3,6.2,100,71,1,0,101,12,17.0,0.0,50,24.0,5.5,100,120,14.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,6.7,0.0,91
41.52,5074,5.2,4.1,6.4,100,71,5,0,101,11,17.0,0.0,50,24.0,5.5,100,120,14.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,6.7,0.0,93
42.20,4844,5.5,4.1,7.2,100,71,5,0,101,12,14.0,0.0,50,25.0,9.1,100,120,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,7.5,0.0,93
42.48,4901,6.9,4.0,9.8,100,71,13,0,101,14,12.5,0.0,50,25.0,8.6,100,120,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,10.4,0.0,93
43.18,4929,7.1,4.0,10.2,100,71,21,0,101,16,12.0,0.0,50,25.0,8.6,100,116,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,11.1,0.0,93
43.43,4924,7.3,4.0,10.6,100,71,29,0,101,16,12.0,0.0,50,21.0,8.5,100,118,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,11.1,0.0,94
43.75,4919,7.5,4.0,11.1,100,71,37,0,101,16,12.0,0.0,50,22.0,8.5,100,119,11.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,11.4,0.0,94
44.10,4930,7.7,4.0,11.5,100,73,45,0,101,17,12.0,0.0,50,22.0,8.6,100,122,12.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,11.8,0.0,94
44.80,4926,7.9,4.0,11.9,100,73,53,0,101,17,11.0,0.0,50,22.0,8.5,100,120,12.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.2,0.0,95
45.15,4912,8.1,4.0,12.2,100,73,61,0,101,17,11.0,0.0,50,22.0,8.6,100,120,13.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.3,0.0,95
45.50,4916,8.2,4.0,12.2,100,73,69,0,101,16,10.5,0.0,50,22.0,8.7,100,119,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.6,0.0,95
46.20,4948,8.1,4.0,12.2,100,73,85,0,101,16,10.5,0.0,50,26.0,8.7,100,118,14.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.6,0.0,96
46.55,4958,8.1,4.0,12.2,100,73,93,0,101,17,10.5,0.0,50,27.0,8.7,100,122,14.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.3,0.0,97
46.90,4974,8.0,4.0,12.2,100,73,100,0,101,17,10.5,0.0,50,27.0,8.6,100,121,13.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.5,0.0,97
47.26,4998,8.0,4.0,12.1,100,73,100,0,101,16,10.5,0.0,50,28.0,8.6,100,120,13.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.5,0.0,98
47.59,5012,8.0,4.0,12.1,100,73,100,0,101,16,11.0,0.0,50,29.0,8.5,100,119,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.6,0.0,98
47.84,5045,8.0,4.0,11.9,100,73,100,0,101,16,11.0,0.0,50,29.0,8.5,100,119,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.5,0.0,98
48.49,5061,8.2,4.1,12.3,100,73,100,0,101,16,10.5,0.0,50,30.0,8.5,100,120,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.6,0.0,99
48.76,5078,8.1,4.1,12.1,100,73,100,0,101,16,11.0,0.0,50,30.0,8.5,100,120,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.6,0.0,99
49.11,5098,8.0,4.3,12.1,100,73,100,0,101,16,11.0,0.0,50,30.0,8.5,100,119,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.5,0.0,100
50.04,5128,7.9,4.3,12.1,100,73,100,0,101,16,11.5,0.0,50,30.0,8.5,100,119,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.1,0.0,100
50.68,5158,7.9,3.8,11.8,91,73,100,0,101,16,11.5,0.0,50,30.0,7.9,100,118,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,12.1,0.0,101
51.03,5156,7.6,0.0,9.1,0,73,96,0,54,13,9.0,0.0,100,30.0,0.0,80,137,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,3.4,0.0,101
51.38,5176,6.4,0.0,6.4,0,73,88,0,54,10,11.5,0.0,100,30.0,0.0,12,102,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,101
52.36,5055,2.5,0.0,2.6,0,71,72,0,22,7,5.5,0.0,100,25.0,0.0,15,75,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,102
52.70,5097,1.8,0.0,1.8,0,71,64,0,19,9,14.0,0.0,100,25.0,0.0,9,99,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,12,0.0,0.0,101
53.32,5051,1.1,0.0,1.1,0,71,48,0,21,12,14.0,0.0,100,25.0,0.0,11,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,100
53.67,5008,1.0,0.0,1.0,0,71,40,0,21,12,14.0,0.0,100,25.0,0.0,11,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,100
54.02,4981,1.0,0.0,1.0,0,71,32,0,21,13,14.5,0.0,100,25.0,0.0,9,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,100
54.37,4960,1.0,0.0,1.0,0,71,24,0,21,12,14.5,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,100
54.70,4945,0.9,0.0,0.9,0,69,16,0,21,12,14.0,0.0,100,25.0,0.0,10,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,100
55.05,4911,0.9,0.0,0.9,0,69,8,0,21,12,14.0,0.0,100,25.0,0.0,10,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,97
56.02,4818,0.8,0.0,0.9,0,69,8,0,20,12,12.5,0.0,100,25.0,0.0,10,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,96
56.37,4796,0.8,0.0,0.9,0,69,8,0,21,12,12.5,0.0,100,25.0,0.0,9,126,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,96
56.99,4762,0.8,0.0,0.9,0,69,8,0,21,12,12.5,0.0,100,25.0,0.0,9,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,96
57.57,4713,0.8,0.0,0.9,0,69,8,0,20,12,12.5,0.0,100,25.0,0.0,10,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,12,0.0,0.0,94
