Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.09,2304,3.0,3.4,3.1,97,95,5,0,101,13,16.0,0.0,100,25.0,10.0,86,139,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,3.8,0.0,32
0.42,2380,4.2,3.7,4.3,100,95,5,0,101,13,10.5,0.0,50,25.0,9.7,93,132,11.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,5.0,0.0,33
0.97,2431,5.1,3.8,6.1,100,95,5,0,101,13,9.5,0.0,50,24.0,9.6,100,136,11.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,6.8,0.0,33
1.32,2475,5.9,4.0,7.8,100,95,8,0,101,14,8.0,0.0,50,23.0,9.6,100,133,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,8.4,0.0,35
2.49,2543,7.9,4.0,11.9,100,93,24,0,101,17,4.5,0.0,50,24.0,10.1,100,132,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,12.2,0.0,35
2.84,2607,9.1,4.0,13.3,100,93,32,0,101,17,5.0,0.0,56,24.0,10.0,100,134,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.6,0.0,36
3.19,2671,8.9,4.0,13.1,100,93,40,0,101,17,4.0,0.0,55,25.0,10.4,100,132,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.5,0.0,36
3.77,2728,9.2,4.0,13.3,100,93,48,0,101,17,5.0,0.0,55,25.0,10.4,100,132,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.5,0.0,36
4.11,2817,9.1,4.0,13.2,100,93,56,0,101,17,5.0,0.0,56,27.0,10.4,100,131,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.8,0.0,36
4.71,2868,9.0,4.0,13.1,100,91,64,0,101,17,5.0,0.0,55,27.0,10.3,100,132,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.5,0.0,41
5.06,2922,9.2,4.0,13.5,100,91,72,0,101,17,5.5,0.0,57,29.0,10.3,100,129,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.9,0.0,41
5.69,2972,9.2,4.0,13.3,100,91,80,0,101,17,5.5,0.0,56,29.0,10.2,100,130,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.8,0.0,41
6.04,3033,9.0,4.0,13.1,100,89,88,0,101,17,6.0,0.0,55,29.0,10.2,100,132,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.5,0.0,41
6.69,3118,9.5,4.0,13.6,100,89,100,0,101,17,6.5,0.0,56,31.0,10.2,100,130,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.2,0.0,43
7.29,3201,9.6,4.0,13.9,100,89,100,0,101,17,6.5,0.0,59,32.0,10.3,100,133,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.2,0.0,45
7.89,3280,9.5,4.0,13.6,100,87,100,0,101,17,7.0,0.0,58,32.0,10.4,100,133,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.1,0.0,45
8.51,3347,9.4,4.0,13.5,100,87,100,0,101,17,7.5,0.0,57,32.0,10.4,100,131,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,13.8,0.0,47
8.85,3390,9.5,4.0,13.6,100,87,100,0,101,17,7.5,0.0,58,32.0,10.4,100,132,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.1,0.0,47
9.84,3536,9.8,4.0,13.9,100,86,100,0,101,17,8.0,0.0,59,33.0,10.6,100,131,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.3,0.0,49
10.48,3596,9.6,4.1,13.9,100,86,100,0,101,17,8.0,0.0,57,32.0,10.5,100,133,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.3,0.0,51
11.10,3668,9.5,4.3,13.9,100,86,100,0,101,17,6.0,0.0,56,31.0,10.3,100,132,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,14.2,0.0,51
11.42,3745,9.3,4.3,13.9,100,86,100,0,101,17,6.5,0.0,56,30.0,10.2,100,132,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,14.2,0.0,51
12.05,3790,9.2,4.4,13.8,100,86,100,0,101,17,6.5,0.0,54,30.0,9.9,100,130,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,14.1,0.0,54
12.65,3894,9.2,4.4,13.9,100,84,100,0,101,17,7.5,0.0,54,30.0,9.9,100,133,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,14.1,0.0,54
12.95,3946,9.0,4.5,13.6,100,84,100,0,101,17,7.5,0.0,54,30.0,9.9,100,133,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,14.1,0.0,55
13.90,4077,9.1,4.5,13.8,100,84,100,0,101,17,7.5,0.0,52,30.0,9.7,100,129,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.1,0.0,57
14.56,4111,9.2,4.5,14.1,100,84,100,0,101,17,7.0,0.0,54,30.0,9.7,100,129,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.3,0.0,57
15.12,4172,9.4,4.5,14.2,100,84,100,0,101,17,6.5,0.0,54,30.0,9.8,100,132,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.3,0.0,59
15.47,4230,9.4,4.5,14.1,100,84,100,0,101,17,7.5,0.0,54,30.0,9.8,100,133,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,5,14.6,0.0,59
16.13,4311,9.2,4.5,13.9,100,84,100,0,101,17,6.5,0.0,53,31.0,9.8,100,133,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,5,14.2,0.0,62
16.69,4350,9.0,4.5,13.8,100,84,100,0,101,17,7.5,0.0,52,31.0,9.8,100,131,13.5,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,5,14.1,0.0,62
17.02,4456,8.9,4.5,13.5,100,84,100,0,101,17,4.5,0.0,51,31.0,9.8,100,129,13.5,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,5,13.9,0.0,63
17.69,4497,9.1,4.5,13.9,100,84,99,0,101,17,4.5,0.0,53,31.0,9.9,100,129,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,206,0,5,14.2,0.0,63
18.19,4556,9.4,4.5,14.1,100,84,99,0,101,17,4.5,0.0,54,31.0,9.8,100,129,13.3,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,5,14.3,0.0,63
18.83,4609,9.0,4.7,13.9,100,84,100,0,101,17,4.5,0.0,51,31.0,9.7,100,128,13.4,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,5,14.2,0.0,65
19.51,4693,8.6,4.8,13.5,100,84,100,0,101,16,5.5,0.0,50,31.0,9.6,100,122,13.5,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,5,14.1,0.0,65
19.86,4732,8.8,4.7,13.8,100,84,100,0,101,15,6.5,0.0,51,31.0,9.4,100,122,13.5,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,201,0,5,14.1,0.0,67
20.47,4772,8.9,4.8,13.8,100,84,100,0,101,15,5.5,0.0,50,31.0,9.4,100,122,13.5,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,5,14.3,0.0,67
20.82,4841,8.8,4.8,14.1,100,84,100,0,101,15,6.0,0.0,50,32.0,9.3,100,122,13.5,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,5,14.2,0.0,69
21.62,4912,8.9,5.0,13.9,100,84,100,0,101,15,7.0,0.0,50,31.0,9.1,100,122,13.5,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,5,14.1,0.0,69
22.46,4962,8.8,4.8,13.8,100,86,100,0,101,15,7.5,0.0,50,33.0,9.0,100,121,13.9,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,5,14.2,0.0,69
22.77,5010,8.7,5.0,13.6,100,86,100,0,101,15,7.5,0.0,50,31.0,8.9,100,120,12.9,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,197,0,5,13.6,0.0,71
23.70,5101,8.6,5.0,13.2,100,86,100,0,101,15,8.0,0.0,50,32.0,8.8,100,119,13.3,3,0,1.0,7,6,0.0,0.9,0.0,0.0,0.0,0.0,0,195,0,5,13.5,0.0,73
24.05,5118,8.6,5.0,13.1,100,86,100,0,101,15,8.0,0.0,50,32.0,8.8,100,119,13.2,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,5,13.5,0.0,73
24.37,5177,8.4,5.0,13.1,100,86,100,0,101,15,9.0,0.0,50,33.0,8.7,100,120,13.2,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,5,13.2,0.0,74
24.94,5242,8.4,5.0,12.9,100,86,100,0,101,15,8.5,0.0,50,33.0,8.7,100,117,13.3,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,5,13.2,0.0,74
25.75,5290,8.4,5.0,12.8,100,86,100,0,101,15,9.0,0.0,50,33.0,8.6,100,119,13.2,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,5,13.3,0.0,74
26.39,5332,8.2,5.0,12.6,100,86,100,0,101,15,9.5,0.0,50,33.0,8.5,100,122,13.2,3,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,5,13.1,0.0,76
27.04,5401,8.2,5.0,12.3,100,87,100,0,101,15,10.0,0.0,50,32.0,8.4,100,120,13.3,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,5,12.6,0.0,76
27.64,5464,8.0,5.0,12.2,100,87,100,0,101,15,11.0,0.0,50,32.0,8.1,100,120,13.3,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,5,12.5,0.0,77
28.29,5514,7.8,5.0,11.8,100,87,100,0,101,15,11.0,0.0,50,31.0,7.9,100,122,13.2,3,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,194,0,5,11.5,0.0,79
28.64,5572,7.7,4.8,11.5,100,87,100,0,101,15,10.5,0.0,50,31.0,7.8,100,122,13.2,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,11.8,0.0,79
29.31,5612,7.6,4.7,11.2,100,89,100,0,101,15,11.0,0.0,50,30.0,7.7,100,120,12.9,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,11.6,0.0,79
29.66,5641,7.5,4.7,11.1,100,89,100,0,101,15,10.5,0.0,50,31.0,7.7,100,119,12.9,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,11.5,0.0,80
30.00,5671,7.4,4.7,10.9,100,89,100,0,101,15,11.0,0.0,50,31.0,7.6,100,121,13.0,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,11.5,0.0,82
30.35,5718,7.3,4.5,10.6,100,89,100,0,101,15,12.5,0.0,50,31.0,7.5,100,121,13.0,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,11.1,0.0,82
30.70,5753,7.2,4.4,10.4,100,89,100,0,101,15,12.0,0.0,50,30.0,7.4,100,119,13.0,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,10.6,0.0,82
31.05,5808,7.1,4.4,10.4,100,89,100,0,101,15,12.5,0.0,50,29.0,7.3,100,120,13.1,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,10.5,0.0,82
31.38,5835,7.0,4.4,10.1,100,89,100,0,101,14,12.5,0.0,50,31.0,7.2,100,116,13.0,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,5,10.4,0.0,82
31.73,5878,7.0,4.3,10.1,100,91,99,0,101,14,12.5,0.0,50,31.0,7.1,100,114,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,10.2,0.0,82
32.08,5910,6.9,4.1,9.9,100,91,91,0,101,14,12.5,0.0,50,27.0,7.0,100,122,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,10.2,0.0,85
32.70,5929,6.9,4.1,9.8,100,91,85,0,101,14,13.0,0.0,50,30.0,6.9,100,122,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,10.1,0.0,85
33.04,5970,6.8,4.0,9.7,100,91,77,0,101,14,12.5,0.0,50,30.0,6.9,100,121,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,10.2,0.0,86
33.39,6001,6.6,4.0,9.2,100,91,69,0,101,13,14.0,0.0,50,30.0,6.7,100,121,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,10.1,0.0,86
33.74,6024,6.7,4.0,9.2,100,91,61,0,101,13,13.5,0.0,50,29.0,6.6,100,119,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,9.9,0.0,86
34.59,6085,6.6,3.8,9.2,100,91,57,0,101,13,12.5,0.0,50,29.0,6.5,100,121,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,9.8,0.0,87
35.54,6136,6.6,3.7,9.2,100,93,53,0,101,13,14.0,0.0,50,28.0,6.3,100,119,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,9.8,0.0,88
36.12,6188,6.4,3.5,8.9,100,93,48,0,101,13,14.0,0.0,50,27.0,6.2,100,120,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.9,0.0,88
36.79,6220,6.2,3.5,8.4,100,93,46,0,101,12,14.0,0.0,50,27.0,6.1,100,119,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,9.2,0.0,89
37.13,6238,6.2,3.5,8.4,100,93,40,0,101,13,14.0,0.0,50,27.0,6.1,100,121,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.8,0.0,89
37.43,6277,6.1,3.4,8.2,100,93,37,0,101,13,15.5,0.0,50,26.0,6.0,100,120,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.5,0.0,90
37.76,6319,6.0,3.3,7.9,100,93,35,0,101,12,15.5,0.0,50,26.0,6.0,100,120,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.4,0.0,90
38.40,6355,5.9,3.3,7.9,100,93,29,0,101,12,15.5,0.0,50,25.0,6.0,100,117,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.2,0.0,90
38.72,6374,5.8,3.3,7.8,95,93,27,0,100,12,16.0,0.0,50,25.0,6.0,100,116,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.1,0.0,90
39.61,6390,5.0,2.1,5.8,72,93,21,0,101,11,15.5,0.0,50,25.0,6.0,99,119,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,5.7,0.0,90
39.93,6108,5.9,0.0,6.1,0,95,18,0,18,10,8.5,0.0,100,19.0,0.0,22,105,12.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,93
