Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2065,2.0,4.0,2.0,100,71,8,0,101,13,12.5,0.0,100,25.0,9.9,76,135,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,2.7,0.0,29
0.45,2115,3.3,4.0,3.4,100,71,8,0,101,13,12.5,0.0,100,25.0,9.8,84,133,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,4.1,0.0,29
0.80,2146,4.2,4.0,4.5,100,71,8,0,101,13,9.5,0.0,50,25.0,9.3,84,133,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,5.1,0.0,29
1.11,2219,4.8,4.0,5.7,100,71,8,0,101,13,8.5,0.0,50,24.0,9.2,98,135,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,6.2,0.0,29
1.69,2255,5.5,4.0,7.0,100,71,7,0,101,13,7.0,0.0,50,24.0,9.1,100,133,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,7.5,0.0,29
2.31,2309,6.3,4.0,8.7,100,71,15,0,101,15,6.0,0.0,50,23.0,9.0,100,131,12.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,9.2,0.0,29
2.66,2351,7.2,4.0,10.5,100,71,23,0,101,17,5.5,0.0,50,25.0,9.1,100,120,12.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.1,0.0,29
3.01,2407,7.9,4.0,11.9,100,71,31,0,101,17,5.5,0.0,50,25.0,9.4,100,123,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.3,0.0,29
3.36,2462,8.3,4.0,12.5,100,71,39,0,101,17,4.0,0.0,52,24.0,9.4,100,123,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.9,0.0,29
3.71,2503,8.6,4.0,12.8,100,71,47,0,101,17,4.0,0.0,53,25.0,9.9,100,124,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.2,0.0,34
4.06,2544,8.7,4.0,12.8,100,71,55,0,101,18,4.0,0.0,53,26.0,9.9,100,127,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,34
4.40,2650,8.7,4.0,12.8,100,71,63,0,101,17,3.5,0.0,53,26.0,9.9,100,123,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,37
5.25,2769,8.6,4.0,12.8,100,69,79,0,100,18,5.0,0.0,53,27.0,9.8,100,125,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.2,0.0,39
5.95,2806,8.4,4.0,12.6,100,69,87,0,101,18,5.0,0.0,53,30.0,9.7,100,126,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.1,0.0,39
6.27,2858,8.6,4.0,12.8,100,69,95,0,101,17,5.0,0.0,53,30.0,9.7,100,124,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.1,0.0,39
6.61,2925,8.7,4.0,12.9,100,69,100,0,101,17,6.0,0.0,54,31.0,9.7,100,124,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.2,0.0,41
6.96,2968,8.8,4.0,12.9,100,68,100,0,101,18,6.0,0.0,54,33.0,9.6,100,126,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,41
7.26,3044,8.7,4.0,12.9,100,68,100,0,101,18,5.5,0.0,54,33.0,9.6,100,126,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,43
7.61,3136,8.8,4.0,13.1,100,68,100,0,101,18,6.5,0.0,55,33.0,9.7,100,125,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.3,0.0,43
7.96,3191,9.0,4.0,13.2,100,68,100,0,101,18,6.5,0.0,56,33.0,9.7,100,125,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.5,0.0,43
8.31,3232,9.1,4.0,13.2,100,68,100,0,101,17,6.5,0.0,56,33.0,9.8,100,124,13.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.6,0.0,43
8.64,3283,9.3,4.0,13.5,100,68,100,0,101,17,7.0,0.0,56,33.0,9.8,100,124,13.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.6,0.0,43
9.54,3344,9.4,4.0,13.6,100,68,100,0,101,18,6.5,0.0,58,33.0,9.8,100,125,13.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.9,0.0,43
9.86,3437,9.3,4.0,13.5,100,68,100,0,101,17,7.0,0.0,57,33.0,9.9,100,124,13.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.8,0.0,47
10.56,3550,9.0,4.0,13.2,100,66,100,0,101,17,8.5,0.0,56,33.0,10.0,100,123,13.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.6,0.0,50
10.91,3591,9.2,4.0,13.3,100,66,100,0,101,17,8.0,0.0,56,33.0,9.9,100,122,13.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.8,0.0,50
11.26,3659,9.2,4.0,13.3,100,66,100,0,101,17,6.0,0.0,56,33.0,9.9,100,123,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.8,0.0,52
11.96,3735,9.1,4.0,13.3,100,66,100,0,101,18,6.5,0.0,56,31.0,9.7,100,126,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.6,0.0,52
12.29,3797,8.9,4.0,13.1,100,66,100,0,101,17,6.5,0.0,55,30.0,9.6,100,126,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.5,0.0,54
12.64,3844,8.8,4.0,12.9,100,66,100,0,101,17,7.0,0.0,54,30.0,9.4,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.3,0.0,54
12.99,3939,8.7,4.0,12.8,100,66,100,0,101,17,7.5,0.0,53,30.0,9.3,100,122,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.1,0.0,55
13.34,4000,8.7,4.0,13.1,100,66,100,0,101,17,8.0,0.0,55,30.0,9.3,100,125,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.2,0.0,55
13.69,4049,8.7,4.0,12.8,100,66,100,0,101,17,8.0,0.0,53,29.0,9.3,100,123,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.2,0.0,55
14.04,4087,8.6,4.1,12.8,100,66,100,0,101,17,8.0,0.0,52,30.0,9.3,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.2,0.0,55
14.34,4127,8.7,4.1,12.9,100,66,100,0,101,17,8.0,0.0,52,30.0,9.3,100,124,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.2,0.0,55
14.94,4188,8.8,4.1,13.1,100,66,100,0,101,17,7.5,0.0,53,30.0,9.3,100,124,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.3,0.0,55
15.28,4233,8.9,4.3,13.3,100,66,100,0,101,17,7.5,0.0,53,30.0,9.3,100,124,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,13.3,0.0,60
15.88,4280,9.0,4.3,13.5,100,66,100,0,101,17,7.5,0.0,54,30.0,9.3,100,122,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.8,0.0,60
16.22,4350,9.3,4.3,13.6,100,66,100,0,101,17,8.0,0.0,54,30.0,9.3,100,122,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,13.8,0.0,62
16.86,4416,9.1,4.5,13.8,100,66,100,0,101,17,7.0,0.0,52,30.0,9.4,100,123,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,14.2,0.0,62
17.21,4472,9.1,4.5,13.8,100,66,100,0,101,17,7.0,0.0,52,30.0,9.4,100,122,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,14.2,0.0,63
17.55,4528,9.1,4.5,13.8,100,66,100,0,101,18,7.0,0.0,52,30.0,9.4,100,125,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,14.1,0.0,63
18.20,4611,8.7,4.7,13.5,100,66,100,0,101,17,8.0,0.0,50,30.0,9.3,100,121,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,13.9,0.0,66
18.55,4660,8.7,4.7,13.5,100,68,100,0,101,17,8.0,0.0,50,30.0,9.2,100,122,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,14.1,0.0,66
18.90,4752,8.7,4.5,13.5,100,68,100,0,101,17,9.0,0.0,51,30.0,9.1,100,124,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.8,0.0,67
19.60,4800,8.7,4.7,13.3,100,68,100,0,101,17,9.0,0.0,50,31.0,9.1,100,122,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.5,0.0,67
19.92,4847,8.6,4.8,13.2,100,68,100,0,101,17,9.0,0.0,50,31.0,9.0,100,123,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.5,0.0,67
20.20,4882,8.5,4.8,12.9,100,68,100,0,101,17,9.5,0.0,50,31.0,8.8,100,122,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.3,0.0,67
20.89,4919,8.3,4.7,12.8,100,68,100,0,100,17,9.5,0.0,50,31.0,8.6,100,124,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.1,0.0,67
21.24,4976,8.4,4.8,12.9,100,68,100,0,101,17,10.0,0.0,50,31.0,8.6,100,120,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,13.2,0.0,67
21.58,5020,8.4,4.8,12.9,100,68,100,0,101,16,10.5,0.0,50,31.0,8.4,100,118,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,13.2,0.0,71
21.93,5046,8.4,4.8,12.9,100,68,100,0,101,17,10.0,0.0,50,31.0,8.4,100,120,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,13.2,0.0,71
22.28,5137,8.2,5.0,12.5,100,68,100,0,101,16,11.0,0.0,50,30.0,8.3,100,120,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,12.6,0.0,73
22.85,5173,8.1,4.8,12.3,100,69,100,0,101,16,11.0,0.0,50,32.0,8.2,100,118,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.6,0.0,73
23.20,5216,8.2,5.0,12.5,100,69,100,0,101,17,11.0,0.0,50,31.0,8.2,100,121,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.3,0.0,75
23.51,5261,8.0,5.0,12.1,100,69,100,0,101,16,11.0,0.0,50,31.0,8.2,100,121,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.3,0.0,75
24.13,5293,7.9,5.0,12.1,100,69,100,0,101,17,11.5,0.0,50,31.0,8.1,100,120,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,12.3,0.0,75
24.43,5348,7.9,5.0,11.9,100,69,100,0,101,16,11.0,0.0,50,31.0,8.0,100,120,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,12.1,0.0,77
24.99,5378,7.8,5.0,11.8,100,69,100,0,101,16,11.5,0.0,50,31.0,8.0,100,118,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,12.1,0.0,77
25.69,5442,7.8,5.0,11.8,100,69,100,0,101,17,12.5,0.0,50,31.0,7.6,100,121,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,11.9,0.0,77
26.04,5479,7.6,5.0,11.2,100,69,100,0,101,17,12.5,0.0,50,30.0,7.5,100,121,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,11.6,0.0,77
26.39,5520,7.6,5.3,11.2,100,71,100,0,101,16,12.5,0.0,50,30.0,7.4,100,118,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,11.6,0.0,77
26.64,5551,7.3,5.1,11.2,100,71,100,0,101,17,12.5,0.0,50,30.0,7.4,100,118,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,11.6,0.0,79
27.26,5586,7.2,5.3,10.4,100,71,100,0,101,16,13.0,0.0,50,30.0,7.3,100,118,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,10.8,0.0,79
27.56,5628,7.1,5.3,10.2,100,71,100,0,101,16,13.0,0.0,50,30.0,7.3,100,118,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,10.8,0.0,79
28.25,5678,6.9,5.1,9.8,100,71,93,0,101,15,13.5,0.0,50,30.0,7.0,100,125,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,10.4,0.0,81
28.88,5751,6.7,5.3,9.4,100,71,77,0,101,13,13.5,0.0,50,30.0,6.9,100,124,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,9.9,0.0,82
29.58,5802,6.6,5.3,9.2,100,71,61,0,101,14,14.0,0.0,50,31.0,6.7,100,120,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,9.8,0.0,83
29.92,5837,6.4,5.4,9.2,100,71,53,0,101,13,14.0,0.0,50,31.0,6.7,100,122,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,9.8,0.0,83
31.09,5909,6.3,5.4,8.5,100,73,46,0,101,13,14.5,0.0,50,30.0,6.5,100,120,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,9.1,0.0,85
31.44,5921,6.3,5.4,8.5,100,73,46,0,101,13,14.5,0.0,50,30.0,6.4,100,118,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.9,0.0,85
31.79,5981,6.3,5.4,8.5,100,73,44,0,101,13,14.5,0.0,50,30.0,6.3,100,118,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,9.1,0.0,86
32.14,6002,6.2,5.4,8.2,100,73,39,0,101,13,14.5,0.0,50,29.0,6.3,100,121,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.8,0.0,86
32.49,6038,6.1,5.4,8.2,100,73,37,0,101,12,15.0,0.0,50,29.0,6.2,100,118,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.7,0.0,86
33.18,6070,5.9,5.4,8.1,100,73,34,0,101,13,15.0,0.0,50,29.0,5.9,100,122,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.7,0.0,87
33.53,6118,5.9,5.4,7.7,100,73,30,0,101,12,15.5,0.0,50,29.0,5.9,100,119,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.5,0.0,87
33.88,6161,5.8,5.4,7.5,100,73,30,0,101,12,15.5,0.0,50,28.0,5.8,100,120,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,8.2,0.0,88
34.57,6200,5.7,5.4,7.4,100,73,23,0,101,12,15.5,0.0,50,27.0,5.7,100,117,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,7.9,0.0,89
35.51,6266,5.6,5.4,7.4,100,73,18,0,101,12,15.5,0.0,50,27.0,5.7,100,121,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,7.8,0.0,90
35.86,6286,5.4,5.4,6.8,100,73,13,0,101,12,16.5,0.0,50,26.0,5.6,100,119,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,7.2,0.0,90
36.20,6303,5.2,5.4,6.4,100,73,9,0,101,11,16.5,0.0,50,26.0,5.6,100,119,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,7.2,0.0,90
36.54,6330,5.3,5.4,6.7,100,73,8,0,101,12,16.5,0.0,50,26.0,5.5,100,117,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,6.8,0.0,91
37.48,6351,5.2,5.4,6.4,100,73,7,0,101,11,17.0,0.0,50,25.0,5.6,100,118,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.2,0.0,91
37.83,6387,5.3,5.4,6.5,100,73,7,0,101,12,17.0,0.0,50,25.0,5.6,100,119,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.1,0.0,92
38.11,6414,5.1,5.4,6.2,100,73,6,0,101,12,16.5,0.0,50,24.0,5.5,100,121,14.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.0,0.0,92
38.76,6310,5.1,5.4,6.2,100,73,4,0,101,11,6.5,0.0,50,31.0,5.6,100,117,14.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.0,0.0,92
39.11,5534,5.4,5.3,6.7,100,73,9,0,101,12,7.0,0.0,50,25.0,6.7,100,120,16.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.2,0.0,92
39.43,4756,5.4,4.7,6.8,100,73,7,0,101,12,0.0,0.0,50,25.0,9.0,100,120,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,7.7,0.0,92
40.03,4876,7.0,4.8,10.2,100,73,15,0,101,14,12.5,0.0,50,25.0,9.0,100,106,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,10.6,0.0,92
40.38,4948,7.5,4.8,10.9,100,73,23,0,101,16,11.5,0.0,50,25.0,8.5,100,117,12.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,11.4,0.0,93
41.23,4964,7.5,4.8,11.2,100,73,39,0,101,16,11.5,0.0,50,22.0,8.4,100,118,12.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,11.6,0.0,94
41.85,4973,7.6,4.8,11.1,100,75,47,0,101,17,11.5,0.0,50,22.0,8.4,100,120,12.6,4,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,10,11.9,0.0,94
42.15,4974,7.7,4.8,11.5,100,75,55,0,101,17,11.0,0.0,50,22.0,8.4,100,120,12.6,4,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,10,11.9,0.0,95
43.17,4963,8.0,4.1,12.1,89,75,71,0,101,17,11.0,0.0,50,24.0,8.5,100,120,13.5,4,0,0.0,9,2,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,10,12.3,0.0,95
43.73,4940,7.7,0.6,8.7,21,75,69,0,100,12,10.5,0.0,87,25.0,0.0,82,126,13.6,4,0,0.0,8,2,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,10,3.5,0.0,96
44.32,4806,6.3,0.0,6.4,0,75,61,0,22,10,0.0,0.0,100,25.0,0.0,11,106,14.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,96
44.66,4908,3.6,0.0,3.7,0,75,53,0,20,8,10.0,0.0,100,21.0,0.0,12,88,14.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,95
45.25,4855,2.4,0.0,2.4,0,75,45,0,22,7,5.0,0.0,100,25.0,0.0,14,79,12.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,95
45.92,4840,1.7,0.0,1.7,0,73,37,0,19,10,13.0,0.0,100,25.0,0.0,9,105,18.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,95
46.27,4830,1.1,0.0,1.1,0,73,21,0,20,10,13.0,0.0,100,25.0,0.0,7,106,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,95
46.94,4796,1.0,0.0,1.0,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,7,106,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,95
47.90,4768,0.9,0.0,0.9,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,8,107,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,94
48.15,4762,0.9,0.0,0.9,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,94
48.50,4742,0.8,0.0,0.9,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,9,109,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,93
48.85,4727,0.8,0.0,0.9,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,8,108,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,93
49.20,4715,0.8,0.0,0.9,0,71,5,0,20,10,12.5,0.0,100,25.0,0.0,9,108,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,93
49.55,4695,0.8,0.0,0.9,0,71,5,0,20,10,11.5,0.0,100,25.0,0.0,8,108,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,93
49.90,4681,0.8,0.0,0.7,0,71,5,0,20,10,12.0,0.0,100,25.0,0.0,8,108,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,93
50.25,4645,0.8,0.0,0.7,0,71,5,0,20,10,11.5,0.0,100,25.0,0.0,8,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
50.60,4611,0.8,0.0,0.7,0,71,5,0,20,11,11.0,0.0,100,25.0,0.0,7,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
50.95,4595,0.7,0.0,0.7,0,71,5,0,20,11,11.5,0.0,100,25.0,0.0,7,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
51.30,4578,0.7,0.0,0.7,0,71,5,0,20,11,11.5,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
51.65,4563,1.0,0.0,1.0,0,71,5,0,20,11,11.0,0.0,100,25.0,0.0,6,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,91
52.00,4543,1.3,0.0,1.3,0,71,5,0,19,11,11.0,0.0,100,25.0,0.0,6,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,90
52.61,4495,1.3,0.0,1.4,0,71,5,0,20,11,10.0,0.0,100,25.0,0.0,7,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,89
52.96,4474,1.4,0.0,1.4,0,71,5,0,19,11,10.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,89
53.30,4454,1.4,0.0,1.4,0,71,5,0,20,11,10.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,89
53.83,4431,1.4,0.0,1.4,0,71,5,0,20,11,9.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,88
54.83,4384,1.4,0.0,1.4,0,71,5,0,20,11,9.5,0.0,100,25.0,0.0,8,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,87
55.18,4361,1.5,0.0,1.4,0,71,5,0,19,11,8.0,0.0,100,25.0,0.0,6,112,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
55.76,4320,1.5,0.0,1.4,0,71,5,0,20,11,8.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
