Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,1992,2.1,4.0,2.1,100,68,7,0,101,13,9.0,0.0,100,25.0,9.8,78,132,11.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,3.0,0.0,28
0.45,2047,3.2,4.0,3.3,100,68,7,0,101,13,10.0,0.0,100,25.0,9.6,84,132,11.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,4.0,0.0,28
0.80,2088,4.1,4.0,4.3,100,68,7,0,101,13,9.0,0.0,50,25.0,9.4,90,134,11.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,4.8,0.0,28
1.15,2123,4.7,4.0,5.4,100,68,7,0,101,13,8.0,0.0,50,23.0,9.2,96,134,11.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,6.0,0.0,29
2.10,2197,6.1,4.0,8.2,100,68,12,0,101,15,6.5,0.0,50,23.0,9.1,100,137,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,8.7,0.0,31
2.45,2247,6.9,4.0,9.9,100,68,20,0,101,16,6.0,0.0,50,25.0,9.1,100,133,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,10.4,0.0,31
2.80,2296,7.9,4.0,11.8,100,68,28,0,101,18,4.5,0.0,50,25.0,9.3,100,127,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,12.2,0.0,31
3.48,2364,8.8,4.0,13.1,100,68,36,0,101,17,3.5,0.0,55,23.0,9.7,100,122,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,24,13.5,0.0,32
3.83,2437,8.4,4.0,12.5,100,68,44,0,100,18,3.5,0.0,52,25.0,9.8,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,24,12.9,0.0,32
4.18,2506,8.4,4.0,12.6,100,66,52,0,100,17,4.5,0.0,53,25.0,9.9,100,124,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,24,13.1,0.0,32
4.47,2564,8.6,4.0,12.8,100,66,60,0,101,17,4.5,0.0,53,26.0,9.8,100,122,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,24,13.1,0.0,35
5.02,2623,8.5,4.0,12.6,100,66,68,0,101,18,4.5,0.0,53,27.0,9.8,100,127,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,24,13.1,0.0,35
5.66,2675,8.3,4.0,12.5,100,66,76,0,101,18,5.0,0.0,52,27.0,9.8,100,125,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,215,0,24,12.8,0.0,35
6.37,2777,8.5,4.0,12.6,100,66,92,0,101,18,4.5,0.0,53,29.0,9.6,100,125,13.8,3,0,1.0,8,6,0.0,1.2,0.0,0.9,0.0,0.0,0,215,0,24,13.1,0.0,39
6.64,2870,8.4,4.0,12.5,100,66,100,0,101,17,5.5,0.0,52,30.0,9.6,100,125,14.0,3,0,1.0,8,6,0.0,1.2,0.0,0.9,0.0,0.0,0,215,0,24,12.9,0.0,39
7.58,2997,8.6,4.0,12.8,100,64,100,0,101,17,6.0,0.0,53,30.0,9.6,100,126,13.6,3,0,1.0,8,6,0.0,1.2,0.0,0.4,0.0,0.0,0,217,0,24,13.1,0.0,42
8.60,3096,8.6,4.0,12.8,100,64,100,0,101,17,6.5,0.0,53,32.0,9.5,100,123,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.4,0.0,0.0,0,217,0,24,13.2,0.0,44
8.95,3138,8.8,4.0,12.9,100,64,100,0,101,18,6.5,0.0,54,32.0,9.5,100,122,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.4,0.0,0.0,0,217,0,24,13.3,0.0,44
9.28,3175,9.0,4.0,13.2,100,62,100,0,101,17,6.5,0.0,56,32.0,9.5,100,123,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.4,0.0,0.0,0,217,0,24,13.6,0.0,44
9.56,3255,9.2,4.0,13.3,100,62,100,0,101,17,6.5,0.0,56,32.0,9.5,100,123,13.2,3,0,1.0,7,6,0.0,1.2,0.0,0.4,0.0,0.0,0,217,0,24,13.6,0.0,45
9.91,3330,9.4,4.0,13.6,100,62,100,0,101,17,6.5,0.0,56,32.0,9.7,100,122,13.1,3,0,1.0,7,6,0.0,0.7,0.0,0.4,0.0,0.0,0,217,0,24,13.8,0.0,45
10.75,3410,9.3,4.0,13.5,100,62,100,0,101,17,7.0,0.0,57,32.0,9.8,100,125,13.0,3,0,1.0,7,6,0.0,0.7,0.0,0.4,0.0,0.0,0,217,0,24,13.9,0.0,45
11.72,3505,8.9,4.0,13.1,100,62,100,0,101,18,8.5,0.0,55,32.0,9.8,100,126,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.3,0.0,0.0,0,217,0,24,13.3,0.0,50
12.07,3568,8.8,4.0,12.9,100,62,100,0,101,17,8.5,0.0,54,32.0,9.9,100,124,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.3,0.0,0.0,0,217,0,24,13.2,0.0,50
12.97,3655,8.9,4.0,13.1,100,60,100,0,101,17,6.5,0.0,55,31.0,9.6,100,121,12.9,3,0,1.0,8,6,0.0,0.7,0.0,0.3,0.0,0.0,0,219,0,24,13.5,0.0,50
13.25,3756,8.8,4.0,13.1,100,60,100,0,101,17,6.5,0.0,55,31.0,9.5,100,121,12.9,3,0,1.0,8,6,0.0,0.7,0.0,0.3,0.0,0.0,0,219,0,24,13.5,0.0,52
13.94,3829,8.8,4.0,12.9,100,60,100,0,101,18,6.5,0.0,54,29.0,9.4,100,126,12.9,3,0,1.0,8,6,0.0,0.7,0.0,0.3,0.0,0.0,0,219,0,24,13.2,0.0,52
14.63,3880,8.6,4.0,12.8,100,60,100,0,101,18,7.5,0.0,53,29.0,9.3,100,126,12.9,3,0,1.0,8,6,0.0,0.4,0.0,0.3,0.0,0.0,0,219,0,24,13.1,0.0,52
14.97,3952,8.4,4.0,12.5,100,60,100,0,101,18,8.0,0.0,52,29.0,9.2,100,125,13.0,3,0,1.0,9,6,0.0,0.4,0.0,0.3,0.0,0.0,0,219,0,24,12.9,0.0,56
15.30,3987,8.4,3.8,12.5,100,60,100,0,101,17,8.0,0.0,53,29.0,9.2,100,123,13.0,3,0,1.0,9,6,0.0,0.4,0.0,0.3,0.0,0.0,0,219,0,24,12.9,0.0,56
15.61,4032,8.2,4.0,12.2,100,60,100,0,101,17,8.5,0.0,50,29.0,9.2,100,123,13.2,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,12.6,0.0,56
16.23,4125,8.5,4.0,12.6,100,60,100,0,101,17,7.5,0.0,53,29.0,9.2,100,123,13.2,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.1,0.0,58
17.01,4175,8.8,4.0,12.9,100,60,100,0,101,17,7.5,0.0,53,29.0,9.2,100,123,13.4,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.3,0.0,58
17.31,4226,8.9,4.0,13.1,100,60,100,0,101,17,7.5,0.0,55,29.0,9.3,100,123,13.4,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.5,0.0,58
17.66,4273,9.0,4.0,13.3,100,60,100,0,101,17,7.0,0.0,56,29.0,9.3,100,124,13.4,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.6,0.0,60
18.01,4332,9.1,4.0,13.3,100,60,100,0,101,17,7.0,0.0,56,28.0,9.3,100,123,13.6,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.6,0.0,60
18.34,4364,9.1,4.0,13.3,100,60,100,0,101,17,7.0,0.0,56,29.0,9.3,100,123,13.0,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,219,0,24,13.5,0.0,60
18.98,4407,9.3,4.0,13.5,100,62,100,0,101,17,8.0,0.0,57,29.0,9.4,100,124,13.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,217,0,24,13.8,0.0,60
19.32,4479,9.1,4.0,13.2,100,62,100,0,101,17,6.5,0.0,56,29.0,9.4,100,124,13.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,217,0,24,13.5,0.0,63
19.67,4519,8.9,4.0,12.9,100,62,100,0,101,17,7.0,0.0,56,29.0,9.4,100,122,13.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,217,0,24,13.3,0.0,63
20.55,4605,8.8,4.0,12.8,100,62,100,0,101,17,7.5,0.0,53,29.0,9.3,100,122,13.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,215,0,24,13.2,0.0,63
20.90,4650,8.7,4.1,12.9,100,62,100,0,101,17,8.5,0.0,53,29.0,9.2,100,122,13.3,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,215,0,24,13.3,0.0,66
21.58,4737,8.7,4.1,13.1,100,62,100,0,101,17,8.5,0.0,52,29.0,9.0,100,122,13.4,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,215,0,24,13.3,0.0,67
21.93,4796,8.7,4.1,13.1,100,62,100,0,101,17,8.5,0.0,53,29.0,9.0,100,122,13.5,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,213,0,24,13.3,0.0,67
22.49,4861,8.6,4.3,12.9,100,62,100,0,101,17,8.5,0.0,51,29.0,8.9,100,122,13.4,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,213,0,24,13.3,0.0,69
23.16,4928,8.6,4.3,13.1,100,62,100,0,101,18,9.5,0.0,52,29.0,8.7,100,122,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,24,13.3,0.0,69
23.43,4977,8.6,4.3,12.9,100,64,100,0,101,17,9.5,0.0,51,30.0,8.5,100,121,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,24,13.3,0.0,69
24.13,5022,8.4,4.4,12.8,100,64,100,0,101,16,10.0,0.0,50,30.0,8.5,100,119,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,24,13.1,0.0,71
24.47,5067,8.4,4.5,12.9,100,64,100,0,101,16,10.0,0.0,50,31.0,8.4,100,119,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,24,12.9,0.0,71
24.80,5107,8.2,4.8,12.5,100,64,100,0,101,17,10.5,0.0,50,30.0,8.3,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,24,12.8,0.0,73
25.15,5144,8.2,4.8,12.3,100,64,100,0,101,16,10.5,0.0,50,30.0,8.2,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,24,12.8,0.0,73
25.50,5192,8.2,5.1,12.2,100,64,100,0,101,16,11.0,0.0,50,30.0,8.1,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,24,12.2,0.0,74
25.85,5260,7.9,5.4,11.9,100,64,100,0,101,16,11.5,0.0,50,30.0,8.1,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,24,11.9,0.0,74
26.20,5309,7.8,5.4,11.8,100,66,100,0,101,16,11.5,0.0,50,30.0,8.0,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,24,12.2,0.0,74
26.55,5346,7.7,5.8,11.5,100,66,100,0,100,16,11.5,0.0,50,30.0,8.0,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,24,11.6,0.0,76
27.45,5414,7.5,6.1,11.1,100,66,100,0,101,17,12.5,0.0,50,30.0,7.6,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,24,11.5,0.0,77
27.80,5455,7.5,6.4,10.9,100,66,100,0,101,17,12.5,0.0,50,30.0,7.6,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,24,11.1,0.0,77
28.39,5476,7.2,6.4,10.5,100,66,100,0,101,16,12.5,0.0,50,29.0,7.4,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,24,10.9,0.0,77
28.98,5529,7.2,6.5,10.5,100,66,100,0,101,17,13.0,0.0,50,29.0,7.2,100,121,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,24,10.6,0.0,79
29.33,5582,7.0,6.7,10.1,100,66,99,0,101,15,12.5,0.0,50,28.0,7.1,100,111,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,24,10.5,0.0,79
29.68,5628,6.8,6.8,9.8,100,66,93,0,101,14,13.0,0.0,50,27.0,7.0,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,9.9,0.0,79
30.27,5663,6.7,7.0,9.4,100,66,85,0,101,14,13.5,0.0,50,30.0,6.9,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,9.9,0.0,80
30.62,5689,6.5,7.1,9.1,100,66,77,0,101,13,14.0,0.0,50,31.0,6.9,100,118,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,9.7,0.0,80
30.97,5729,6.3,7.2,8.7,100,66,69,0,101,13,14.0,0.0,50,31.0,6.8,100,117,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,9.2,0.0,80
31.32,5753,6.4,7.2,8.8,100,66,61,0,101,13,14.0,0.0,50,31.0,6.7,100,119,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,9.1,0.0,80
32.02,5796,6.2,7.4,8.4,100,68,53,0,101,13,14.0,0.0,50,31.0,6.6,100,120,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,8.9,0.0,80
32.37,5844,6.3,7.5,8.4,100,68,45,0,101,13,14.0,0.0,50,30.0,6.5,100,120,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,8.8,0.0,83
32.72,5875,6.0,7.5,8.2,100,68,39,0,101,13,15.0,0.0,50,30.0,6.4,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,8.5,0.0,83
33.02,5899,6.0,7.7,8.1,100,68,34,0,101,13,14.5,0.0,50,28.0,6.3,100,120,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,24,8.4,0.0,83
33.37,5929,6.0,7.8,8.1,100,68,34,0,101,12,15.0,0.0,50,27.0,6.3,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,8.5,0.0,83
33.70,5973,5.9,7.8,7.9,100,68,35,0,101,12,14.0,0.0,50,27.0,6.2,100,118,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,8.4,0.0,85
34.66,6009,5.8,7.9,7.7,100,68,30,0,101,12,15.0,0.0,50,27.0,6.1,100,119,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,8.1,0.0,85
35.26,6042,5.7,7.8,7.4,100,68,23,0,101,12,15.0,0.0,50,27.0,5.9,100,119,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,7.7,0.0,86
35.61,6086,5.6,7.7,7.2,100,68,21,0,101,12,15.5,0.0,50,27.0,5.8,100,122,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,7.8,0.0,86
35.96,6115,5.6,7.7,7.1,100,68,19,0,101,12,15.5,0.0,50,27.0,5.7,100,120,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,24,7.8,0.0,86
36.66,6168,5.5,7.5,7.0,100,68,17,0,101,12,15.5,0.0,50,26.0,5.6,100,119,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,7.2,0.0,88
37.01,6197,5.4,7.5,6.8,100,68,16,0,101,12,15.5,0.0,50,26.0,5.5,100,122,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,7.5,0.0,89
37.71,6236,5.4,7.5,6.8,100,68,8,0,101,12,15.5,0.0,50,25.0,5.5,100,118,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,7.1,0.0,90
38.06,6276,5.1,7.4,6.2,100,68,7,0,101,11,15.5,0.0,50,25.0,5.4,100,118,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,6.7,0.0,90
38.41,6294,5.1,7.4,6.1,100,68,3,0,101,11,16.5,0.0,50,25.0,5.4,100,119,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,6.8,0.0,90
38.66,6317,5.2,7.2,6.2,100,68,1,0,101,11,16.5,0.0,50,25.0,5.3,100,119,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,24,7.0,0.0,91
39.36,6366,5.0,7.2,6.1,100,68,1,0,101,11,17.0,0.0,50,24.0,5.3,100,117,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,6.5,0.0,91
39.68,6375,4.9,7.2,5.8,100,68,1,0,101,11,17.0,0.0,50,24.0,5.3,99,117,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,6.4,0.0,91
40.03,6396,4.9,7.2,5.8,100,68,1,0,101,11,17.0,0.0,50,24.0,5.3,97,118,14.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,6.1,0.0,91
40.64,6391,4.9,7.1,5.8,100,68,1,0,101,12,12.0,0.0,50,24.0,5.9,100,120,14.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,6.5,0.0,92
41.29,5182,4.9,5.1,5.8,100,68,1,0,101,11,14.5,0.0,50,25.0,7.0,98,116,14.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,6.2,0.0,92
41.64,4863,5.4,4.3,7.0,100,68,3,0,101,12,14.0,0.0,50,25.0,8.7,100,120,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,7.2,0.0,92
41.99,4936,6.6,4.3,9.4,100,68,11,0,101,13,13.0,0.0,50,25.0,8.4,100,116,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,9.8,0.0,93
42.31,4963,7.2,4.3,10.4,75,68,19,0,101,15,12.0,0.0,50,25.0,8.4,100,114,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,10.8,0.0,93
42.66,4914,6.2,0.0,8.4,0,68,21,0,44,12,0.0,0.0,50,20.0,0.0,51,124,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.7,0.0,94
43.01,4650,5.3,0.0,5.4,0,68,13,0,14,9,3.5,0.0,100,25.0,0.0,9,98,11.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,94
43.71,4769,3.2,0.0,3.1,0,69,5,0,20,8,7.0,0.0,100,19.0,0.0,12,83,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,93
44.06,4757,2.1,0.0,2.1,0,69,5,0,21,6,4.0,0.0,100,19.0,0.0,12,68,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,93
44.41,4700,1.6,0.0,1.6,0,68,5,0,22,8,8.0,0.0,100,25.0,0.0,10,84,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,93
44.75,4718,1.1,0.0,1.1,0,68,5,0,19,11,12.0,0.0,100,25.0,0.0,6,111,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,93
45.38,4691,0.9,0.0,0.9,0,66,5,0,19,11,12.0,0.0,100,25.0,0.0,7,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,93
46.33,4658,0.8,0.0,0.7,0,66,5,0,20,11,12.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,92
46.65,4650,0.8,0.0,0.7,0,66,5,0,20,11,12.0,0.0,100,25.0,0.0,7,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,92
47.00,4636,0.8,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,92
47.33,4629,0.8,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,91
47.66,4622,0.7,0.0,0.7,0,66,5,0,20,11,11.5,0.0,100,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,91
48.28,4616,0.7,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,91
48.59,4605,0.7,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,91
48.94,4594,0.7,0.0,0.7,0,66,5,0,20,11,11.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
49.22,4578,0.7,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
49.83,4569,0.7,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
50.18,4562,0.7,0.0,0.7,0,66,5,0,20,11,11.0,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
51.11,4536,1.3,0.0,1.3,0,66,5,0,19,11,11.0,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
51.75,4508,1.3,0.0,1.3,0,66,5,0,19,11,10.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,89
52.10,4503,1.3,0.0,1.4,0,66,5,0,19,11,10.5,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,89
52.45,4492,1.4,0.0,1.4,0,66,5,0,20,11,10.0,0.0,100,25.0,0.0,7,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,89
53.09,4474,1.4,0.0,1.4,0,68,5,0,19,11,9.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,88
53.43,4467,1.5,0.0,1.4,0,68,5,0,19,11,9.5,0.0,100,25.0,0.0,7,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,88
53.78,4459,1.5,0.0,1.4,0,68,5,0,19,11,10.0,0.0,100,25.0,0.0,7,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,88
54.41,4243,1.5,0.0,1.4,0,68,5,0,19,11,8.5,0.0,100,25.0,0.0,7,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,88
55.03,3816,1.5,0.0,1.4,0,68,5,0,19,11,3.5,0.0,100,25.0,0.0,7,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,88
55.58,3614,1.4,0.0,1.4,0,68,5,0,18,11,2.0,0.0,100,25.0,0.0,6,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
55.93,3415,1.4,0.0,1.4,0,68,5,0,20,10,5.0,0.0,100,25.0,0.0,8,115,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
56.53,3284,1.3,0.0,1.4,0,68,5,0,19,9,0.0,0.0,100,25.0,0.0,8,95,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
56.79,3269,1.3,0.0,1.3,0,68,5,0,20,8,0.0,0.0,100,25.0,0.0,9,86,22.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
57.14,3293,1.3,0.0,1.3,0,68,5,0,19,8,0.0,0.0,100,25.0,0.0,9,86,15.9,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,0.0,0.0,87
