Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.08,2502,4.8,12.5,5.3,100,91,0,0,101,13,7.5,0.0,67,25.0,9.6,100,138,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,5.8,0.0,34
0.68,2537,6.4,12.5,7.7,100,91,4,0,101,14,6.0,0.0,67,24.0,9.6,100,137,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,8.1,0.0,34
1.30,2592,7.9,12.8,9.8,100,91,12,0,101,14,6.0,0.0,68,23.0,9.9,100,136,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,10.2,0.0,34
1.94,2683,9.0,12.9,11.2,100,91,20,0,101,15,5.0,0.0,70,24.0,10.2,100,139,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,11.8,0.0,37
2.74,2769,9.2,13.3,11.6,100,91,36,0,101,15,5.0,0.0,68,27.0,10.2,100,137,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.1,0.0,39
3.37,2829,9.2,13.5,11.8,100,91,44,0,101,15,5.0,0.0,68,29.0,10.3,100,137,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.1,0.0,39
3.70,2882,9.1,13.8,11.6,100,89,50,0,101,15,5.0,0.0,66,30.0,10.3,100,139,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.1,0.0,39
4.05,2929,8.9,13.8,11.6,100,89,56,0,101,15,5.5,0.0,64,30.0,10.2,100,136,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.1,0.0,40
4.65,2972,9.0,13.9,12.1,100,89,63,0,101,16,6.5,0.0,63,30.0,10.2,100,122,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.5,0.0,40
5.26,3035,9.1,14.1,12.2,100,89,71,0,101,17,6.5,0.0,62,31.0,10.1,100,129,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.5,0.0,42
5.61,3070,9.3,14.1,12.6,100,87,79,0,101,17,6.5,0.0,62,29.0,10.2,100,130,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.1,0.0,44
5.96,3149,9.4,14.1,12.6,100,87,87,0,101,17,6.5,0.0,64,29.0,10.3,100,132,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.1,0.0,44
6.31,3226,9.5,14.1,12.8,100,87,95,0,101,17,6.5,0.0,64,30.0,10.3,100,130,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.2,0.0,44
6.91,3283,9.6,14.1,12.8,100,86,100,0,101,17,7.0,0.0,64,30.0,10.3,100,132,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.2,0.0,44
7.19,3333,9.6,14.1,12.8,100,86,100,0,101,17,7.0,0.0,64,31.0,10.3,100,134,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.2,0.0,47
7.80,3374,9.6,14.1,12.8,100,86,100,0,101,17,7.0,0.0,65,31.0,10.4,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.2,0.0,47
8.11,3436,9.7,14.1,12.9,100,86,100,0,101,17,7.5,0.0,65,31.0,10.4,100,132,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.2,0.0,47
8.46,3466,9.8,14.1,12.8,100,86,99,0,101,17,8.0,0.0,65,31.0,10.4,100,131,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.3,0.0,49
9.32,3516,9.7,14.1,12.6,100,84,91,0,101,16,8.0,0.0,65,30.0,10.4,100,142,13.1,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.1,0.0,50
9.87,3614,9.6,14.1,12.6,100,84,87,0,101,17,8.0,0.0,65,31.0,10.4,100,145,13.1,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.9,0.0,50
10.45,3665,9.4,14.1,12.5,100,84,91,0,101,17,6.0,0.0,64,31.0,10.3,100,131,13.2,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.9,0.0,50
11.06,3719,9.2,14.1,12.3,100,84,99,0,101,17,6.5,0.0,62,30.0,10.2,100,131,13.2,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.9,0.0,53
11.39,3770,9.2,14.1,12.5,100,84,100,0,101,17,6.5,0.0,62,29.0,10.1,100,131,12.5,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,12.9,0.0,53
12.30,3866,9.1,14.1,12.5,100,84,100,0,101,18,6.5,0.0,59,28.0,9.9,100,134,12.7,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,12.9,0.0,55
12.90,3906,9.1,14.1,12.6,100,82,100,0,101,17,7.0,0.0,59,28.0,9.8,100,133,13.1,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,12.8,0.0,55
13.23,4004,9.0,14.1,12.3,100,82,100,0,101,17,8.5,0.0,58,28.0,9.7,100,133,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,12.9,0.0,57
13.86,4042,9.0,14.1,12.5,100,82,100,0,101,17,8.0,0.0,58,29.0,9.7,100,133,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,12.8,0.0,57
14.15,4107,8.9,14.1,12.5,100,82,100,0,101,18,7.5,0.0,58,29.0,9.7,100,134,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,12.8,0.0,57
14.78,4148,8.9,14.1,12.5,100,82,100,0,101,18,8.0,0.0,58,29.0,9.7,100,134,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,12.8,0.0,59
