Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.08,2221,1.6,4.0,1.6,100,104,7,0,101,12,12.5,0.0,100,25.0,10.6,77,122,12.0,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,2.4,0.0,31
0.43,2265,2.9,4.0,3.0,100,104,7,0,101,13,11.0,0.0,100,25.0,10.4,85,137,12.0,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,3.7,0.0,31
0.75,2297,4.1,4.0,4.3,100,104,7,0,101,13,9.5,0.0,50,25.0,10.0,92,130,12.0,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,4.8,0.0,32
1.41,2340,4.7,4.0,5.4,100,104,7,0,101,13,9.5,0.0,50,24.0,9.9,99,133,11.7,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,6.1,0.0,32
1.71,2375,5.4,4.0,6.8,100,104,4,0,101,13,8.5,0.0,50,24.0,9.8,100,131,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,7.4,0.0,32
2.03,2413,6.1,4.0,8.2,100,102,12,0,101,14,8.0,0.0,50,23.0,9.8,100,133,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,8.8,0.0,32
2.38,2468,7.0,4.0,10.2,100,102,20,0,101,16,7.0,0.0,50,24.0,9.8,100,117,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,10.8,0.0,35
3.31,2539,8.0,4.0,12.1,100,102,28,0,101,17,4.0,0.0,50,25.0,10.0,100,122,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,12.5,0.0,35
3.64,2605,9.1,4.0,13.3,100,102,36,0,101,17,3.0,0.0,56,23.0,10.2,100,122,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.8,0.0,35
3.97,2661,9.4,4.0,13.5,100,102,44,0,101,17,3.5,0.0,57,24.0,10.7,100,124,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.8,0.0,37
4.31,2707,9.5,4.0,13.6,100,100,52,0,101,17,3.5,0.0,58,24.0,10.6,100,124,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.9,0.0,37
4.66,2760,9.2,4.0,13.3,100,100,60,0,101,18,4.0,0.0,56,25.0,10.6,100,125,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.8,0.0,39
5.01,2809,9.1,4.0,13.2,100,100,68,0,101,17,4.0,0.0,56,25.0,10.5,100,123,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.6,0.0,39
5.36,2865,9.5,4.0,13.6,100,98,76,0,101,17,5.0,0.0,58,26.0,10.5,100,122,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.1,0.0,39
6.00,2933,9.7,4.0,13.8,100,98,84,0,101,17,5.0,0.0,58,27.0,10.4,100,121,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.2,0.0,41
6.35,3015,9.6,4.0,13.8,100,98,92,0,101,17,5.0,0.0,58,28.0,10.4,100,123,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.1,0.0,41
6.66,3087,9.4,4.0,13.6,100,96,100,0,101,17,5.0,0.0,58,28.0,10.4,100,124,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,13.9,0.0,41
7.01,3124,9.5,4.0,13.6,100,96,100,0,101,17,6.0,0.0,58,30.0,10.4,100,124,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.1,0.0,43
7.34,3180,9.6,4.0,13.8,100,96,100,0,101,17,5.5,0.0,58,30.0,10.4,100,124,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.1,0.0,43
7.68,3225,9.7,4.0,13.9,100,96,100,0,101,17,6.0,0.0,59,30.0,10.4,100,124,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.3,0.0,45
8.03,3276,9.6,4.0,13.8,100,96,100,0,101,17,6.5,0.0,58,30.0,10.5,100,124,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.1,0.0,45
8.59,3335,9.8,4.0,14.1,100,96,100,0,101,17,6.5,0.0,59,30.0,10.5,100,124,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,14.3,0.0,45
8.94,3422,9.9,4.0,14.1,100,96,100,0,101,18,6.5,0.0,59,30.0,10.6,100,125,13.3,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.5,0.0,45
9.51,3485,9.9,4.0,14.1,100,93,100,0,101,17,8.0,0.0,59,30.0,10.6,100,125,13.2,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.5,0.0,45
10.21,3534,9.8,4.0,13.9,100,93,100,0,101,17,8.0,0.0,59,30.0,10.7,100,124,13.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.2,0.0,49
10.46,3577,9.8,4.0,13.9,100,93,100,0,101,18,8.0,0.0,59,30.0,10.7,100,125,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.3,0.0,49
10.81,3633,9.9,4.0,14.1,100,93,100,0,101,17,8.0,0.0,59,30.0,10.6,100,123,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.3,0.0,52
11.14,3682,10.0,4.0,14.2,100,93,100,0,101,17,5.5,0.0,60,29.0,10.5,100,122,13.0,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,3,14.6,0.0,52
12.01,3734,10.0,4.0,14.2,100,91,100,0,101,17,6.5,0.0,60,28.0,10.4,100,122,12.7,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,213,0,3,14.5,0.0,54
12.63,3819,9.9,4.0,14.1,100,91,100,0,101,17,6.5,0.0,59,27.0,10.2,100,123,12.7,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,213,0,3,14.5,0.0,54
12.97,3861,9.7,4.0,13.9,100,91,100,0,101,17,6.5,0.0,59,27.0,10.1,100,122,12.7,3,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,213,0,3,14.3,0.0,54
13.29,3934,9.6,4.0,13.6,100,91,100,0,101,17,7.0,0.0,58,27.0,10.0,100,123,13.0,3,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,3,14.1,0.0,54
13.94,4008,9.3,4.0,13.5,100,89,100,0,101,17,8.0,0.0,57,26.0,9.9,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,3,13.9,0.0,55
14.61,4072,9.6,4.0,13.8,100,89,100,0,101,17,7.5,0.0,58,27.0,9.9,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,3,14.1,0.0,59
14.92,4119,9.5,4.0,13.6,100,89,100,0,101,17,6.0,0.0,58,27.0,10.0,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,3,13.9,0.0,59
15.22,4170,9.2,4.0,13.3,100,89,100,0,101,17,7.0,0.0,58,27.0,10.0,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,3,13.9,0.0,59
15.84,4243,9.4,4.0,13.6,100,89,100,0,101,17,7.5,0.0,58,26.0,9.9,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,3,14.1,0.0,60
16.19,4309,9.6,4.0,13.8,100,89,100,0,101,17,7.0,0.0,58,26.0,9.9,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,3,14.1,0.0,60
16.54,4347,9.1,4.0,13.3,100,89,100,0,101,17,7.0,0.0,56,27.0,9.9,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,3,13.8,0.0,62
16.89,4385,9.2,4.0,13.3,100,89,100,0,101,18,7.5,0.0,56,27.0,9.9,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,3,13.6,0.0,62
17.24,4456,9.5,4.0,13.6,100,89,100,0,101,17,6.5,0.0,58,27.0,10.0,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,3,13.9,0.0,63
17.59,4493,9.4,4.0,13.6,100,89,100,0,101,17,6.5,0.0,58,27.0,9.9,100,124,13.5,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,204,0,3,13.8,0.0,63
18.24,4529,9.3,4.0,13.6,100,89,100,0,101,17,7.5,0.0,58,27.0,9.9,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,203,0,3,13.8,0.0,63
18.59,4583,9.4,4.0,13.6,100,89,100,0,101,18,7.5,0.0,58,27.0,9.8,100,125,13.2,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,203,0,3,13.9,0.0,65
18.94,4655,9.1,4.0,13.5,100,89,100,0,101,17,8.0,0.0,57,26.0,9.8,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,203,0,3,13.9,0.0,65
19.29,4711,9.4,4.1,13.6,100,89,100,0,101,17,8.0,0.0,58,26.0,9.7,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,3,13.9,0.0,65
19.64,4761,9.3,4.1,13.5,100,89,100,0,101,17,8.5,0.0,55,26.0,9.6,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,3,13.8,0.0,67
19.99,4816,9.2,4.1,13.3,100,89,100,0,101,17,8.5,0.0,55,28.0,9.6,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,3,13.8,0.0,67
20.34,4843,9.0,4.3,13.3,100,89,100,0,101,17,8.5,0.0,53,27.0,9.5,100,121,13.8,3,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,3,13.9,0.0,67
20.64,4890,9.1,4.1,13.5,100,91,100,0,101,17,9.5,0.0,55,27.0,9.3,100,121,13.6,3,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,3,13.6,0.0,67
20.99,4951,8.8,4.3,13.2,100,91,100,0,101,17,9.5,0.0,55,27.0,9.3,100,121,13.6,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,3,13.6,0.0,71
21.34,5008,8.8,4.4,13.1,100,91,100,0,100,16,9.5,0.0,53,27.0,9.1,100,119,13.0,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,3,13.5,0.0,71
22.04,5066,8.9,4.4,13.5,100,91,100,0,101,17,10.0,0.0,52,29.0,9.0,100,120,13.4,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,3,13.5,0.0,71
22.39,5117,8.5,4.8,12.9,100,91,100,0,101,17,10.5,0.0,50,30.0,8.9,100,120,13.4,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,3,13.3,0.0,73
22.74,5153,8.5,5.0,13.2,100,91,100,0,101,16,11.0,0.0,50,30.0,8.9,100,120,13.6,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,3,13.3,0.0,73
23.09,5196,8.4,5.1,12.8,100,91,100,0,101,17,11.0,0.0,50,29.0,8.9,100,120,13.6,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,3,13.1,0.0,74
23.44,5234,8.3,5.4,12.8,100,91,100,0,101,16,11.0,0.0,50,29.0,8.8,100,119,13.1,3,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,3,13.1,0.0,74
23.73,5275,8.3,5.5,12.8,100,93,100,0,101,17,11.0,0.0,50,30.0,8.8,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,13.2,0.0,74
24.43,5322,8.4,5.8,12.8,100,93,100,0,101,16,12.0,0.0,50,29.0,8.6,100,120,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,12.9,0.0,76
24.78,5435,8.2,6.2,12.8,100,93,100,0,101,16,12.0,0.0,50,29.0,8.5,100,120,13.3,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,12.9,0.0,76
25.48,5469,8.3,6.4,12.5,100,93,100,0,101,16,12.0,0.0,50,29.0,8.2,100,119,13.1,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,12.9,0.0,78
25.83,5509,8.1,6.5,12.2,100,93,100,0,101,16,11.5,0.0,50,29.0,8.1,100,119,13.2,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,12.3,0.0,78
26.15,5552,8.2,6.8,12.5,100,93,100,0,101,16,12.0,0.0,50,29.0,8.1,100,119,13.4,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,12.6,0.0,78
26.80,5619,7.8,7.1,11.8,100,93,100,0,101,17,12.5,0.0,50,29.0,7.9,100,121,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,11.9,0.0,78
27.15,5680,7.8,7.4,11.6,100,93,100,0,101,16,12.5,0.0,50,28.0,7.7,100,121,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,11.9,0.0,81
27.50,5715,7.8,7.4,11.5,100,95,100,0,101,16,12.5,0.0,50,29.0,7.6,100,118,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,12.2,0.0,81
27.85,5754,7.7,7.8,11.4,100,95,100,0,101,16,12.5,0.0,50,27.0,7.5,100,119,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,194,0,3,11.8,0.0,82
28.83,5823,7.4,8.1,10.8,100,95,100,0,101,17,13.0,0.0,50,27.0,7.4,100,121,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,3,11.2,0.0,83
29.17,5854,7.3,8.2,10.5,100,95,100,0,101,16,13.5,0.0,50,26.0,7.2,100,119,12.9,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,194,0,3,10.9,0.0,83
29.75,5874,7.2,8.4,10.4,100,96,100,0,101,16,13.5,0.0,50,27.0,7.2,100,117,13.3,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,3,11.1,0.0,83
30.31,5917,7.1,8.5,10.4,100,96,100,0,101,16,13.5,0.0,50,26.0,7.1,100,120,13.3,4,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,3,10.8,0.0,85
30.66,5775,7.2,7.9,10.4,100,96,100,0,101,17,2.0,0.0,50,25.0,7.0,100,122,13.0,4,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,3,10.9,0.0,85
31.33,4452,6.9,4.0,9.8,100,96,98,0,101,16,0.0,0.0,50,25.0,9.9,100,137,13.1,4,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,3,9.9,0.0,85
32.17,4634,9.8,4.0,14.1,100,96,100,0,101,17,8.0,0.0,59,25.0,10.0,100,123,12.3,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,14.2,0.0,86
32.83,4642,9.7,4.1,13.9,100,96,100,0,101,17,8.0,0.0,57,25.0,9.9,100,122,12.3,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,14.3,0.0,86
33.08,4661,9.1,4.1,13.5,100,96,100,0,101,17,8.0,0.0,55,25.0,9.9,100,124,12.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,13.8,0.0,86
33.70,4669,9.3,4.1,13.6,100,98,100,0,101,17,8.0,0.0,56,25.0,9.9,100,123,13.0,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,13.8,0.0,88
34.05,4677,9.4,4.1,13.6,100,98,100,0,101,17,4.5,0.0,58,26.0,9.9,100,122,13.0,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,14.2,0.0,88
34.69,4681,9.3,4.1,13.8,100,98,100,0,101,17,5.0,0.0,57,26.0,9.9,100,123,13.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,13.9,0.0,88
35.03,4680,9.2,4.1,13.5,100,98,100,0,101,17,5.0,0.0,55,26.0,9.9,100,120,13.2,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,3,13.8,0.0,90
35.38,4671,9.5,4.0,13.8,100,98,100,0,101,17,4.5,0.0,58,27.0,9.9,100,124,13.8,4,0,1.0,8,6,0.0,0.3,0.0,1.2,0.0,0.0,0,192,0,3,13.9,0.0,90
35.73,4633,9.3,4.1,13.5,100,98,100,0,101,17,4.0,0.0,55,26.0,10.0,100,122,13.4,4,0,1.0,8,6,0.0,0.3,0.0,1.2,0.0,0.0,0,192,0,3,14.2,0.0,90
36.08,4647,9.4,4.1,13.6,100,98,100,0,101,17,4.5,0.0,56,26.0,10.0,100,121,13.4,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.3,0.0,90
36.43,4658,9.5,4.0,13.8,100,98,100,0,101,17,4.5,0.0,58,26.0,10.0,100,124,13.3,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.1,0.0,90
36.78,4700,9.7,4.0,13.9,100,98,100,0,101,17,4.5,0.0,59,26.0,10.0,100,121,13.3,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.3,0.0,91
37.36,4730,9.6,4.1,13.9,100,98,100,0,101,17,5.0,0.0,57,25.0,9.9,100,123,13.2,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.3,0.0,91
37.71,4752,9.3,4.1,13.8,100,100,100,0,101,17,5.0,0.0,57,25.0,9.9,100,124,12.9,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.1,0.0,91
38.63,4785,9.4,4.1,13.6,100,100,100,0,101,17,5.5,0.0,56,26.0,9.9,100,121,13.3,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,13.9,0.0,93
38.98,4811,9.2,4.3,13.6,100,100,100,0,101,17,5.5,0.0,55,27.0,9.8,100,121,13.7,4,0,1.0,8,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,3,14.2,0.0,94
39.33,4832,9.5,4.1,13.8,100,100,100,0,101,17,5.5,0.0,55,27.0,9.8,100,121,13.7,4,0,1.0,8,6,0.0,1.3,0.0,0.9,0.0,0.0,0,192,0,3,14.2,0.0,94
40.03,4856,9.5,4.1,13.9,100,100,100,0,101,18,5.5,0.0,57,26.0,9.7,100,125,13.2,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,14.3,0.0,95
40.37,4879,9.4,4.3,13.8,100,100,100,0,101,17,6.0,0.0,55,27.0,9.6,100,124,13.2,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,14.1,0.0,95
40.72,4905,9.4,4.3,13.9,100,100,100,0,101,17,6.5,0.0,56,26.0,9.6,100,120,13.3,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,14.2,0.0,95
41.07,4926,9.4,4.3,13.8,100,100,100,0,101,17,7.0,0.0,56,27.0,9.5,100,120,13.3,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,13.9,0.0,96
41.67,4967,9.2,4.3,13.5,100,100,100,0,101,17,7.0,0.0,54,27.0,9.4,100,121,13.2,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,13.9,0.0,97
42.71,4994,8.8,4.3,13.1,100,100,100,0,101,16,7.5,0.0,52,29.0,9.4,100,118,13.6,4,0,1.0,8,6,0.0,1.0,1.2,0.9,0.0,0.0,0,190,0,3,13.6,0.0,97
42.98,5032,8.9,4.3,13.3,97,100,100,0,101,16,8.0,0.0,53,29.0,9.3,100,119,13.7,4,0,1.0,8,6,0.0,0.6,0.7,0.9,0.0,0.0,0,190,0,3,13.8,0.0,98
43.33,5050,8.6,4.4,13.2,97,100,100,0,101,17,8.0,0.0,51,29.0,9.2,100,121,13.7,4,0,1.0,7,6,0.0,0.6,0.7,0.4,0.0,0.0,0,190,0,3,13.5,0.0,98
44.19,5074,8.4,4.5,12.9,97,100,100,0,101,17,8.0,0.0,50,29.0,9.3,100,120,13.4,4,0,1.0,7,6,0.0,0.6,0.7,0.4,0.0,0.0,0,190,0,3,13.2,0.0,98
44.51,5095,7.5,4.0,10.8,35,100,98,0,101,15,8.0,0.0,50,30.0,7.1,100,158,13.8,4,0,1.0,7,6,0.0,0.6,0.7,0.4,0.0,0.0,0,190,0,3,11.1,0.0,100
45.19,4988,7.2,1.1,8.4,0,102,90,0,18,11,3.5,0.0,72,33.0,0.0,21,118,14.4,4,0,0.0,7,6,0.0,0.6,0.7,0.4,0.0,0.0,0,190,0,3,0.0,0.0,100
45.49,5081,4.4,0.0,4.4,0,102,82,0,21,9,8.0,0.0,100,33.0,0.0,17,96,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,3,0.0,0.0,100
46.07,5023,2.7,0.0,2.8,0,102,74,0,21,8,5.0,0.0,100,33.0,0.0,17,96,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,100
46.69,5029,2.0,0.0,2.0,0,100,66,0,18,11,13.5,0.0,100,25.0,0.0,12,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,100
47.04,5014,1.5,0.0,1.4,0,100,58,0,21,11,13.5,0.0,100,25.0,0.0,14,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,100
47.55,5007,1.3,0.0,1.3,0,98,50,0,21,11,13.5,0.0,100,25.0,0.0,14,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,100
47.90,4991,1.1,0.0,1.1,0,98,42,0,21,11,14.0,0.0,100,25.0,0.0,13,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
48.24,4985,1.1,0.0,1.1,0,98,34,0,21,11,14.0,0.0,100,25.0,0.0,13,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
48.58,4972,1.0,0.0,1.0,0,98,26,0,21,11,14.5,0.0,100,25.0,0.0,13,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
49.58,4954,1.0,0.0,1.0,0,98,10,0,21,11,14.0,0.0,100,25.0,0.0,14,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
49.85,4935,0.9,0.0,0.9,0,98,2,0,21,11,14.0,0.0,100,25.0,0.0,14,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
50.45,4929,0.9,0.0,0.9,0,98,2,0,21,11,14.0,0.0,100,25.0,0.0,14,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
50.78,4910,0.9,0.0,0.9,0,98,2,0,21,11,13.5,0.0,100,25.0,0.0,14,119,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,98
51.13,4843,0.9,0.0,0.9,0,98,2,0,21,11,13.0,0.0,100,25.0,0.0,13,119,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,97
51.48,4682,0.9,0.0,0.9,0,98,2,0,20,11,11.5,0.0,100,25.0,0.0,13,119,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
52.12,4451,0.9,0.0,0.9,0,98,2,0,20,11,9.0,0.0,100,25.0,0.0,12,119,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
52.45,4096,0.8,0.0,0.9,0,98,2,0,19,12,6.0,0.0,100,25.0,0.0,10,119,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
52.77,3843,0.8,0.0,0.7,0,98,2,0,22,10,7.5,0.0,100,25.0,0.0,12,120,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
53.12,3624,0.7,0.0,0.7,0,98,2,0,22,9,1.0,0.0,100,25.0,0.0,12,99,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
53.39,3585,1.2,0.0,1.1,0,98,2,0,20,9,0.0,0.0,100,25.0,0.0,12,90,14.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
53.74,3621,1.2,0.0,1.1,0,100,2,0,20,8,0.0,0.0,100,25.0,0.0,13,80,14.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,96
