Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.09,1811,1.2,12.2,1.3,100,118,4,0,101,13,9.5,0.0,91,25.0,11.3,75,132,13.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.0,0.0,25
0.71,1846,1.9,12.5,2.0,100,118,4,0,101,13,9.0,0.0,91,25.0,11.3,80,138,13.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.8,0.0,25
1.04,1865,2.5,12.5,2.6,100,118,4,0,101,13,9.0,0.0,86,25.0,11.1,83,131,12.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.3,0.0,25
2.00,1923,3.8,12.8,3.8,100,116,4,0,101,13,8.5,0.0,78,25.0,10.7,92,132,12.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.5,0.0,25
2.35,1953,4.5,12.8,4.7,100,116,4,0,101,13,6.5,0.0,75,24.0,10.4,97,135,12.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.4,0.0,27
2.66,1992,5.1,13.1,5.7,100,116,4,0,101,13,6.0,0.0,75,24.0,10.4,97,135,12.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.4,0.0,27
3.34,2063,5.8,13.1,6.5,100,116,4,0,101,13,4.0,0.0,73,24.0,10.5,100,135,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.1,0.0,28
4.26,2139,7.3,13.3,8.5,100,114,3,0,101,13,2.0,0.0,75,25.0,10.8,100,136,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.1,0.0,30
4.51,2182,8.3,13.5,9.8,100,114,11,0,101,14,1.5,0.0,75,24.0,11.0,100,135,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.4,0.0,30
5.50,2273,10.2,13.6,11.9,100,113,23,0,101,14,0.0,0.0,79,25.0,11.4,100,137,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,32
5.80,2297,10.7,13.6,12.3,100,113,29,0,101,14,0.0,0.0,82,26.0,11.6,100,140,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,32
6.47,2410,10.6,13.9,12.3,100,113,27,0,101,14,0.0,0.0,81,28.0,11.8,100,137,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,34
6.74,2450,10.3,13.9,12.5,100,113,29,0,101,14,0.0,0.0,75,27.0,11.3,100,132,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,34
7.34,2514,10.2,14.1,12.3,100,113,37,0,101,15,1.5,0.0,75,29.0,11.2,100,137,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,34
7.95,2578,10.1,14.3,12.5,100,113,45,0,101,15,2.0,0.0,72,29.0,11.2,100,135,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.9,0.0,34
8.86,2661,10.1,14.3,12.9,100,109,60,0,101,15,2.5,0.0,69,30.0,11.0,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.3,0.0,34
9.20,2707,10.0,14.5,13.1,100,109,66,0,101,16,3.0,0.0,67,30.0,10.9,100,126,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.5,0.0,38
9.82,2757,10.1,14.5,13.2,100,107,74,0,100,17,3.0,0.0,67,31.0,10.9,100,131,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.6,0.0,38
10.41,2858,9.9,14.8,13.3,100,107,82,0,101,17,3.5,0.0,64,29.0,10.7,100,132,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.6,0.0,40
10.76,2911,9.9,14.9,13.5,100,105,90,0,101,17,3.5,0.0,63,30.0,10.7,100,130,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.8,0.0,40
11.42,2975,9.9,15.0,13.8,100,105,98,0,101,17,3.5,0.0,61,30.0,10.5,100,132,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.1,0.0,42
11.70,3033,10.0,15.0,13.9,100,105,100,0,101,17,3.5,0.0,61,31.0,10.5,100,130,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.2,0.0,42
12.94,3132,9.9,15.3,14.1,100,104,100,0,101,17,4.0,0.0,59,32.0,10.6,100,131,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,44
13.29,3189,9.8,15.5,14.1,100,102,100,0,101,17,5.0,0.0,58,33.0,10.6,100,129,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,44
13.65,3291,9.8,15.6,14.1,100,102,100,0,101,17,6.0,0.0,58,33.0,10.6,100,130,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,46
14.00,3328,9.8,15.6,14.2,100,102,100,0,101,17,6.5,0.0,58,34.0,10.6,100,130,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.6,0.0,46
14.61,3440,10.2,15.9,14.6,100,100,100,0,101,17,6.0,0.0,59,34.0,10.8,100,130,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,49
14.95,3481,10.1,16.0,14.8,100,100,100,0,101,17,7.0,0.0,58,34.0,10.8,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.0,0.0,49
