Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1322,0.1,0.0,0.0,21,57,2,0,18,9,1.0,0.0,100,25.0,0.0,12,104,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,0.0,0.0,43
0.25,1280,0.1,0.9,0.0,28,57,2,0,20,9,10.5,0.0,100,25.0,0.0,25,91,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,0.0,0.0,43
1.50,1288,0.1,0.9,0.0,35,57,2,0,24,8,10.0,0.0,100,25.0,0.0,45,84,3.8,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,0.0,0.0,43
2.75,1324,0.1,1.8,0.0,53,57,2,0,47,9,8.0,0.0,100,25.0,0.0,63,92,19.3,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,0.7,0.0,43
4.00,1556,0.2,3.3,0.1,85,57,2,0,100,10,12.5,0.0,100,25.0,4.5,65,104,17.3,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,1.0,0.0,43
5.25,1604,0.5,4.0,0.4,100,57,2,0,100,11,15.5,0.0,100,25.0,8.7,67,111,14.3,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,1.3,0.0,43
6.75,1921,1.0,4.0,1.0,100,57,2,0,101,12,14.0,0.0,100,25.0,8.2,71,124,12.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,1.7,0.0,43
7.75,2605,1.8,4.0,1.8,100,57,2,0,101,13,15.0,0.0,100,25.0,7.6,74,137,12.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,2.4,0.0,43
9.00,2824,3.3,4.0,3.3,100,57,2,0,101,13,9.0,0.0,100,21.0,7.8,85,139,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,4.0,0.0,43
10.50,2927,5.0,4.0,6.0,100,57,2,0,101,13,8.0,0.0,50,23.0,7.9,100,135,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,6.5,0.0,44
11.50,3230,6.5,4.0,9.1,100,57,8,0,101,14,6.5,0.0,50,23.0,7.9,100,135,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,6.5,0.0,44
13.00,3504,7.8,4.0,11.6,100,55,16,0,101,17,0.0,0.0,50,24.0,9.4,100,136,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,12.1,0.0,44
14.25,3561,8.5,4.0,12.6,100,55,24,0,101,17,2.0,0.0,53,25.0,9.3,100,134,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,12.9,0.0,45
15.75,3672,8.0,4.0,12.1,100,55,32,0,101,17,5.0,0.0,50,26.0,9.2,100,134,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,12.5,0.0,45
16.75,3975,7.7,4.0,11.5,100,55,40,0,101,17,6.5,0.0,50,26.0,9.1,100,136,14.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,11.8,0.0,45
18.00,4505,7.2,4.0,10.6,100,55,48,0,101,16,8.0,0.0,50,27.0,8.8,100,128,14.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,10.9,0.0,47
20.50,5454,6.9,4.0,9.7,100,53,62,0,101,13,11.0,0.0,50,30.0,7.7,100,122,14.9,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,10.1,0.0,48
23.25,5866,6.2,4.0,8.4,100,51,49,0,101,13,11.0,0.0,50,33.0,6.5,100,122,14.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,8.8,0.0,48
24.25,6000,5.8,4.0,7.5,100,51,41,0,101,12,8.5,0.0,50,34.0,6.1,100,122,14.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,8.1,0.0,50
25.75,6075,5.5,4.0,7.0,100,51,33,0,101,12,14.5,0.0,50,33.0,5.9,100,116,14.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,7.4,0.0,50
27.00,6171,5.2,3.7,6.4,100,50,25,0,101,11,14.5,0.0,50,33.0,5.5,100,117,13.9,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,7.0,0.0,50
29.50,6309,4.9,3.7,5.7,100,50,9,0,101,11,14.5,0.0,50,29.0,5.2,97,119,13.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,6.1,0.0,54
31.00,6368,4.6,3.5,5.3,100,50,1,0,100,12,15.5,0.0,50,28.0,5.1,95,122,13.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,5.8,0.0,54
32.00,6431,4.4,3.5,4.8,100,50,1,0,101,12,15.5,0.0,50,26.0,5.0,93,122,13.6,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,5.4,0.0,54
33.25,6502,4.5,3.4,5.1,100,48,1,0,101,12,16.0,0.0,50,26.0,5.0,93,120,14.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,5.4,0.0,54
34.50,6583,4.3,3.3,4.5,100,48,1,0,101,12,16.5,0.0,50,26.0,4.9,93,120,14.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,5.4,0.0,55
35.50,6606,4.4,3.3,4.7,100,48,1,0,101,11,16.5,0.0,50,25.0,4.8,92,119,14.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,5.3,0.0,55
37.00,6321,4.5,3.5,5.0,100,48,1,0,101,11,3.5,0.0,50,25.0,5.5,93,118,14.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,5.3,0.0,57
39.25,4416,4.2,4.0,4.5,100,48,1,0,101,13,14.5,0.0,50,25.0,9.0,93,131,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,5.3,0.0,58
41.50,4456,7.9,4.0,11.8,100,48,14,0,101,15,9.5,0.0,50,25.0,8.5,100,125,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,12.2,0.0,58
43.00,4589,8.5,4.0,12.6,100,48,22,0,101,16,8.5,0.0,53,25.0,8.8,100,126,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,12.9,0.0,60
45.25,4653,8.5,4.0,12.8,100,48,38,0,101,16,9.0,0.0,53,25.0,8.8,100,128,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,13.2,0.0,60
46.50,4718,8.6,4.0,12.6,100,48,46,0,101,15,9.0,0.0,53,26.0,8.7,100,124,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.9,0.0,62
49.00,4785,8.2,4.0,12.3,100,50,62,0,101,15,9.5,0.0,51,28.0,8.6,100,124,14.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.6,0.0,63
50.25,4798,8.1,4.0,12.2,100,50,70,0,101,15,9.5,0.0,50,30.0,8.6,100,125,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,63
51.50,4820,8.0,4.0,12.2,100,50,78,0,101,15,9.5,0.0,50,31.0,8.6,100,125,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,65
52.50,4827,7.9,4.0,11.9,100,50,86,0,101,15,9.5,0.0,50,31.0,8.5,100,123,14.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,65
53.75,4835,7.9,4.0,12.1,100,50,94,0,101,15,9.5,0.0,50,33.0,8.5,100,125,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.3,0.0,65
55.50,4800,8.0,4.0,12.2,100,50,100,0,101,15,9.5,0.0,50,34.0,8.6,100,125,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,67
56.25,4763,8.1,4.0,12.2,100,50,100,0,101,15,9.5,0.0,50,34.0,8.6,100,122,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.3,0.0,67
57.50,4829,8.1,4.0,12.3,100,50,100,0,101,15,10.0,0.0,51,35.0,8.6,100,121,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,69
58.50,4901,8.2,4.0,12.3,100,50,100,0,101,15,10.0,0.0,51,35.0,8.6,100,121,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,69
59.75,4943,8.3,4.0,12.5,100,50,100,0,101,15,10.5,0.0,52,36.0,8.4,100,120,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,69
61.25,4992,8.2,4.0,12.3,100,50,100,0,101,14,10.5,0.0,51,37.0,8.3,100,119,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.6,0.0,71
63.50,5083,8.0,4.0,12.1,100,50,100,0,101,14,10.5,0.0,50,36.0,8.1,100,119,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.6,0.0,71
65.00,5121,8.0,4.0,11.9,100,50,100,0,101,14,11.0,0.0,50,37.0,8.0,100,117,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,12.5,0.0,73
67.25,5235,7.8,4.0,11.8,100,50,100,0,101,15,11.0,0.0,50,36.0,7.9,100,121,13.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,12.2,0.0,74
68.50,5270,7.8,4.0,11.8,100,51,100,0,101,14,11.0,0.0,50,36.0,7.8,100,119,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,11.9,0.0,74
69.50,5315,7.7,4.0,11.6,100,51,100,0,101,15,11.0,0.0,50,37.0,7.8,100,120,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,11.9,0.0,76
70.75,5344,7.7,4.0,11.5,100,51,100,0,101,15,11.5,0.0,50,37.0,7.7,100,120,13.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,11.8,0.0,76
72.25,5385,7.7,4.0,11.4,100,51,100,0,101,14,12.0,0.0,50,36.0,7.6,100,119,13.2,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,13,11.6,0.0,76
73.75,5432,7.5,4.0,11.1,100,51,100,0,101,15,12.5,0.0,50,36.0,7.3,100,120,13.2,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,13,11.4,0.0,78
74.75,5456,7.3,4.0,10.6,100,51,100,0,101,14,12.5,0.0,50,36.0,7.2,100,118,13.2,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,13,10.9,0.0,78
76.00,5540,7.1,4.0,10.2,100,51,100,0,101,14,12.5,0.0,50,36.0,7.0,100,118,13.2,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,13,10.6,0.0,79
77.00,5567,6.9,4.0,9.9,100,51,96,0,101,13,12.5,0.0,50,36.0,7.0,100,117,13.2,3,0,0.0,6,1,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,13,10.6,0.0,79
78.25,5607,6.9,4.0,9.8,100,51,88,0,101,13,12.5,0.0,50,35.0,6.9,100,121,13.3,3,0,0.0,9,1,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,13,10.1,0.0,79
79.75,5638,6.7,4.0,9.4,100,51,80,0,100,13,13.5,0.0,50,35.0,6.8,100,120,13.3,3,0,0.0,9,1,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,13,9.8,0.0,81
82.25,5699,6.3,3.7,8.5,93,53,64,0,101,13,14.0,0.0,50,35.0,6.7,100,122,13.6,3,0,0.0,9,1,0.0,1.0,0.0,0.0,0.0,0.0,0,204,0,13,9.1,0.0,81
83.50,5728,6.1,3.5,8.1,91,53,56,0,101,12,14.0,0.0,50,34.0,6.5,100,119,13.6,3,0,0.0,9,1,0.0,1.0,0.0,0.0,0.0,0.0,0,204,0,13,8.7,0.0,81
85.00,5754,5.9,3.3,7.8,84,53,48,0,101,12,14.0,0.0,50,34.0,6.5,100,118,13.6,3,0,0.0,9,1,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,13,8.5,0.0,81
86.00,5815,5.8,2.8,7.5,75,53,40,0,101,12,14.0,0.0,50,33.0,4.9,100,120,13.6,3,0,0.0,9,1,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,13,7.7,0.0,83
87.50,5844,5.3,2.8,6.7,75,53,32,0,101,12,15.0,0.0,50,32.0,4.8,100,119,14.1,3,0,0.0,8,1,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,13,7.2,0.0,84
89.00,5877,5.1,2.8,6.2,74,53,24,0,101,11,15.5,0.0,50,31.0,4.7,100,117,14.1,4,0,0.0,8,1,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,13,6.8,0.0,84
90.00,5901,5.0,2.4,6.0,65,53,16,0,101,12,15.5,0.0,50,30.0,4.0,100,120,14.3,4,0,0.0,8,1,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,13,6.5,0.0,84
91.50,5783,5.0,1.0,6.0,32,53,8,0,52,10,1.0,0.0,50,29.0,3.4,45,108,13.7,4,0,0.0,8,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,13,0.3,0.0,84
93.00,5101,3.6,0.0,3.7,0,53,8,0,27,7,27.0,0.0,100,23.0,0.0,32,77,14.1,4,0,0.0,8,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,85
94.00,4879,2.2,0.0,2.3,0,53,8,0,26,6,27.0,0.0,100,23.0,0.0,32,77,14.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,85
95.50,4286,1.6,0.0,1.7,0,53,8,0,22,5,12.0,0.0,100,25.0,0.0,14,54,13.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,85
96.75,4290,1.1,0.0,1.1,0,53,8,0,20,4,10.0,0.0,100,26.0,0.0,10,49,15.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,85
97.75,4300,0.8,0.0,0.9,1,53,8,0,21,5,7.0,0.0,100,25.0,0.0,10,51,15.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,85
99.00,4277,0.7,0.0,0.7,0,53,8,0,21,5,5.0,0.0,100,26.0,0.0,10,54,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,85
100.25,4269,0.7,0.0,0.7,0,53,8,0,21,7,1.5,0.0,100,26.0,0.0,11,71,14.9,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,85
101.25,4142,0.8,0.0,0.7,0,51,8,0,21,9,0.5,0.0,100,25.0,0.0,8,94,17.7,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,85
102.50,3874,0.7,0.0,0.7,0,51,8,0,18,10,3.5,0.0,100,25.0,0.0,5,104,17.7,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,84
103.50,3642,0.7,0.0,0.7,0,51,8,0,18,10,2.5,0.0,100,25.0,0.0,5,104,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,84
104.50,3342,0.6,0.0,0.7,0,51,8,0,18,10,0.5,0.0,100,25.0,0.0,5,106,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,84
105.75,3195,0.6,0.0,0.6,0,51,8,0,19,9,1.0,0.0,100,25.0,0.0,6,95,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,84
106.75,3142,0.5,0.0,0.6,0,51,8,0,19,8,2.0,0.0,100,25.0,0.0,7,95,19.0,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,84
108.75,3147,0.5,0.0,0.4,0,51,8,0,19,9,0.0,0.0,100,25.0,0.0,7,92,13.4,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,84
110.00,3049,0.4,0.0,0.4,1,51,8,0,18,10,0.0,0.0,100,25.0,0.0,7,106,13.4,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
111.25,2881,0.4,0.0,0.4,0,51,8,0,18,10,0.0,0.0,100,25.0,0.0,7,107,13.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
112.25,2720,0.4,0.0,0.4,0,51,8,0,17,10,0.0,0.0,100,25.0,0.0,6,106,15.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
113.25,2538,0.5,0.0,0.4,0,51,8,0,17,10,0.0,0.0,100,25.0,0.0,5,106,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
114.25,2449,0.6,0.0,0.6,0,51,8,0,17,9,0.0,0.0,100,25.0,0.0,5,98,18.9,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
115.50,2486,0.6,0.0,0.6,0,51,8,0,17,8,0.0,0.0,100,25.0,0.0,5,89,18.9,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
116.25,2461,0.6,0.0,0.6,0,51,8,0,17,8,0.0,0.0,100,25.0,0.0,5,81,13.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
117.50,2476,0.6,0.0,0.6,0,51,8,0,18,9,0.0,0.0,100,25.0,0.0,5,91,12.3,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,83
118.50,2466,0.5,0.0,0.6,0,51,8,0,17,10,0.0,0.0,100,25.0,0.0,5,104,12.3,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,83
121.00,2447,0.5,0.0,0.6,0,51,8,0,17,11,0.0,0.0,100,25.0,0.0,7,113,13.5,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,82
121.75,2452,0.5,0.0,0.6,1,51,8,0,17,11,0.0,0.0,100,25.0,0.0,7,113,15.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,82
123.00,2449,0.5,0.0,0.6,1,53,8,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,82
125.00,2444,0.5,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,6,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,82
125.75,2442,0.5,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,6,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,81
126.75,2438,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,6,113,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,81
127.75,2431,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,113,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,81
129.75,2425,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,6,114,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,81
131.00,2420,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,81
133.00,2416,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,81
134.00,2414,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,81
136.00,2403,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,80
137.00,2401,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,80
138.00,2398,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,80
140.00,2391,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
141.00,2388,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
142.00,2378,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
143.00,2383,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
144.75,2376,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
145.25,2370,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
148.00,2363,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,80
151.25,2350,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,8,115,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,79
152.00,2347,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,79
154.00,2340,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
156.00,2335,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
157.25,2331,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
158.25,2329,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
160.00,2322,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
161.25,2316,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
163.25,2310,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,78
165.25,2303,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,77
166.25,2301,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,77
168.25,2297,0.6,0.0,0.6,0,53,8,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,0.0,0.0,77
