Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2149,2.7,13.5,2.7,100,98,5,0,101,13,12.0,0.0,74,25.0,10.8,88,139,13.0,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.4,0.0,29
0.71,2187,3.6,13.5,3.7,100,98,5,0,101,13,9.5,0.0,71,25.0,10.5,94,130,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.4,0.0,29
1.35,2221,4.6,13.5,4.8,100,98,5,0,101,13,9.0,0.0,68,23.0,10.3,100,133,11.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.4,0.0,29
1.69,2245,5.4,13.6,6.0,100,98,5,0,101,13,8.5,0.0,67,24.0,10.3,100,135,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.7,0.0,29
2.03,2292,6.3,13.6,7.4,100,98,1,0,101,13,6.0,0.0,67,24.0,10.3,100,136,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.9,0.0,29
2.38,2324,7.2,13.6,8.9,100,98,9,0,101,14,5.5,0.0,65,25.0,10.2,100,136,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.5,0.0,32
2.98,2364,8.3,13.8,10.6,100,98,17,0,101,15,4.5,0.0,64,24.0,10.2,100,138,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,11.2,0.0,32
3.32,2460,9.8,13.9,12.3,100,98,25,0,101,15,1.5,0.0,71,24.0,10.8,100,136,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.8,0.0,34
4.09,2490,9.9,14.1,12.5,100,98,33,0,101,15,1.5,0.0,71,24.0,10.8,100,136,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.8,0.0,34
4.69,2556,9.9,14.1,12.3,100,98,41,0,101,15,3.0,0.0,72,27.0,11.1,100,137,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.8,0.0,36
5.04,2616,10.0,14.2,12.5,100,98,49,0,101,15,2.5,0.0,71,28.0,11.1,100,136,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.9,0.0,36
5.73,2710,9.7,14.2,12.3,100,96,50,0,101,15,3.5,0.0,70,29.0,11.0,100,138,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.6,0.0,38
6.34,2759,9.7,14.3,12.6,100,96,58,0,101,16,3.5,0.0,68,29.0,10.9,100,138,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.9,0.0,38
7.02,2892,9.9,14.3,12.9,100,96,67,0,101,16,4.0,0.0,68,31.0,10.8,100,138,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.5,0.0,38
7.63,2964,9.9,14.5,13.1,100,95,70,0,101,17,4.5,0.0,66,31.0,10.7,100,131,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,38
7.96,3005,9.7,14.5,12.9,100,95,78,0,101,17,4.5,0.0,65,30.0,10.7,100,131,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,42
8.63,3036,9.7,14.6,13.1,100,95,86,0,101,17,4.5,0.0,64,29.0,10.7,100,133,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,42
8.97,3098,9.8,14.6,13.1,100,95,94,0,101,17,5.0,0.0,64,29.0,10.7,100,130,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.5,0.0,42
9.32,3174,9.9,14.6,13.2,100,95,100,0,101,17,5.0,0.0,64,30.0,10.7,100,130,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.6,0.0,44
9.94,3246,10.0,14.8,13.3,100,95,100,0,101,17,5.5,0.0,65,30.0,10.8,100,133,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.8,0.0,45
