Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.09,1758,1.5,2.0,1.6,100,102,0,0,101,12,14.0,0.0,100,25.0,10.3,73,123,11.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,2.3,0.0,24
0.44,1795,2.2,2.1,2.3,100,102,0,0,101,13,13.5,0.0,100,22.0,10.2,78,139,11.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,3.0,0.0,25
1.09,1843,3.3,2.3,3.4,100,100,0,0,101,13,11.5,0.0,100,23.0,9.5,85,130,11.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,4.1,0.0,26
1.41,1889,3.9,2.6,4.0,100,100,0,0,101,13,9.0,0.0,100,23.0,9.5,85,130,11.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,4.1,0.0,26
2.10,1917,4.4,2.7,4.7,100,100,0,0,101,13,8.0,0.0,50,24.0,9.4,93,134,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,5.4,0.0,26
2.36,1951,4.7,2.7,5.5,100,100,0,0,101,13,7.0,0.0,50,23.0,9.6,98,133,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,6.2,0.0,27
2.71,1978,5.2,2.8,6.2,100,100,0,0,101,13,6.5,0.0,50,24.0,9.7,100,135,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,6.8,0.0,27
3.39,2025,5.6,3.0,7.2,100,100,8,0,101,14,6.5,0.0,50,24.0,9.9,100,134,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,7.9,0.0,28
3.67,2067,6.1,3.1,8.2,100,100,16,0,101,15,5.5,0.0,50,35.0,10.2,100,135,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,9,8.8,0.0,28
4.24,2085,6.6,3.1,9.2,100,100,24,0,101,15,5.0,0.0,50,25.0,10.3,100,134,15.4,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,217,0,9,9.8,0.0,28
4.58,2169,7.2,3.3,10.5,100,100,32,0,101,17,2.0,0.0,50,26.0,10.4,100,122,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,217,0,9,11.1,0.0,28
