Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.08,2134,1.4,13.1,1.4,100,105,8,0,101,12,10.5,0.0,77,25.0,10.8,78,124,11.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.1,0.0,29
0.39,2171,2.4,13.5,2.6,100,105,8,0,101,13,12.0,0.0,75,25.0,11.0,84,138,11.7,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.3,0.0,31
1.05,2236,4.4,13.6,4.7,100,105,8,0,101,13,8.0,0.0,70,23.0,10.5,98,133,11.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.3,0.0,31
1.40,2291,5.3,13.6,6.0,100,105,8,0,101,13,6.5,0.0,67,23.0,10.3,100,134,11.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.7,0.0,32
2.25,2332,6.1,13.6,7.4,100,105,4,0,101,13,5.5,0.0,65,23.0,10.2,100,134,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.9,0.0,32
2.77,2381,7.1,13.8,7.4,100,105,12,0,101,14,5.5,0.0,65,23.0,10.2,100,134,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.9,0.0,33
3.36,2421,8.2,13.9,10.6,100,104,20,0,101,15,3.5,0.0,63,23.0,10.2,100,135,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.1,0.0,33
3.98,2482,9.5,13.9,12.2,100,104,28,0,101,16,2.0,0.0,68,25.0,10.6,100,139,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,34
4.65,2564,9.8,14.2,12.2,100,104,44,0,101,15,2.0,0.0,72,25.0,11.1,100,139,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.8,0.0,34
5.32,2622,9.7,14.3,12.2,100,104,50,0,101,15,2.0,0.0,70,28.0,11.1,100,138,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,37
5.67,2701,9.7,14.5,12.5,100,104,52,0,101,15,3.0,0.0,67,28.0,10.9,100,138,14.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.8,0.0,37
6.18,2753,9.6,14.6,12.5,100,102,60,0,101,16,3.5,0.0,67,29.0,10.9,100,138,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.9,0.0,37
6.82,2800,9.5,14.8,12.5,100,102,65,0,101,16,3.5,0.0,65,30.0,10.9,100,135,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.1,0.0,39
7.34,2855,9.7,14.8,12.9,100,102,70,0,101,17,3.5,0.0,65,30.0,10.8,100,131,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.2,0.0,39
7.98,2900,9.7,14.9,13.1,100,102,78,0,101,17,3.5,0.0,64,29.0,10.8,100,132,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.5,0.0,40
8.30,2945,9.7,14.9,13.1,100,102,86,0,101,17,4.0,0.0,63,29.0,10.7,100,132,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.6,0.0,40
8.62,3008,9.6,15.0,13.1,100,100,94,0,101,17,4.5,0.0,62,29.0,10.7,100,131,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.3,0.0,40
9.23,3063,9.6,15.2,13.3,100,100,100,0,101,17,5.0,0.0,60,29.0,10.6,100,132,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.8,0.0,42
9.81,3150,9.8,15.2,13.9,100,100,100,0,101,17,5.0,0.0,60,29.0,10.6,100,132,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.2,0.0,42
10.46,3204,9.9,15.5,13.9,100,100,100,0,101,17,5.0,0.0,59,31.0,10.7,100,131,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.1,0.0,45
11.13,3305,9.9,15.6,13.9,100,100,100,0,101,18,6.0,0.0,60,31.0,10.8,100,132,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.3,0.0,47
11.41,3347,9.9,15.6,13.9,100,100,100,0,101,17,6.0,0.0,60,31.0,10.8,100,134,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.2,0.0,47
11.76,3393,9.8,15.9,13.9,100,98,100,0,101,17,6.0,0.0,59,31.0,10.8,100,131,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.2,0.0,49
12.37,3456,9.9,15.9,14.2,100,98,100,0,101,17,6.5,0.0,59,32.0,10.8,100,132,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,49
12.72,3533,10.0,16.0,14.3,100,98,100,0,101,17,7.0,0.0,58,31.0,10.9,100,131,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.6,0.0,49
13.07,3607,10.2,16.0,14.8,100,98,100,0,101,17,7.0,0.0,58,31.0,10.9,100,131,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.6,0.0,49
13.65,3647,10.3,16.0,15.2,100,98,100,0,100,17,7.0,0.0,58,32.0,10.8,100,133,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,51
14.49,3702,10.2,16.0,15.0,100,98,100,0,101,17,5.0,0.0,55,31.0,10.6,100,130,13.3,3,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,213,0,0,15.3,0.0,51
14.84,3760,10.2,16.0,15.2,100,98,100,0,101,17,5.5,0.0,55,31.0,10.5,100,130,13.0,3,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,213,0,0,15.6,0.0,51
15.19,3807,9.9,16.0,15.0,100,96,100,0,101,17,6.0,0.0,53,31.0,10.3,100,131,13.0,3,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0,15.3,0.0,51
15.81,3881,9.9,16.0,15.0,100,96,100,0,101,17,6.5,0.0,53,31.0,10.3,100,133,13.2,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0,15.3,0.0,55
16.16,3915,9.7,16.0,14.9,100,96,100,0,101,17,5.5,0.0,52,31.0,10.2,100,130,13.2,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0,15.2,0.0,55
16.47,4016,9.6,16.0,14.9,100,96,100,0,101,17,6.5,0.0,52,31.0,10.1,100,133,13.2,3,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,0,15.2,0.0,55
17.05,4050,9.5,16.0,14.9,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,133,13.2,3,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,0,15.0,0.0,57
17.40,4104,9.5,16.0,14.9,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,130,13.4,3,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,208,0,0,15.2,0.0,57
18.07,4156,9.7,16.0,15.0,100,96,100,0,101,18,6.5,0.0,52,32.0,10.1,100,134,13.4,3,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,208,0,0,15.3,0.0,59
18.68,4239,9.5,16.0,14.8,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,129,13.5,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,206,0,0,15.2,0.0,59
19.03,4296,9.5,16.0,14.8,100,96,100,0,101,17,7.5,0.0,51,31.0,10.0,100,129,13.5,3,0,1.0,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,206,0,0,15.0,0.0,61
19.70,4371,9.5,16.0,14.8,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,129,13.4,3,0,1.0,7,6,0.0,1.2,0.9,0.0,0.0,0.0,0,206,0,0,15.3,0.0,61
20.05,4425,9.5,16.0,15.0,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,130,13.4,3,0,1.0,7,6,0.0,0.9,0.9,0.0,0.0,0.0,0,203,0,0,15.3,0.0,61
20.72,4517,9.6,16.0,14.8,100,96,100,0,101,17,6.5,0.0,52,32.0,10.1,100,129,13.4,3,0,1.0,7,6,0.0,0.9,0.9,0.0,0.0,0.0,0,201,0,0,14.9,0.0,63
21.34,4558,9.3,16.0,14.5,100,96,100,0,101,17,6.5,0.0,51,31.0,10.0,100,129,13.4,3,0,1.0,7,6,0.0,0.9,0.9,0.0,0.0,0.0,0,201,0,0,14.8,0.0,65
21.60,4597,9.1,16.0,14.1,100,98,100,0,101,17,6.5,0.0,51,31.0,10.0,100,130,13.4,3,0,1.0,7,6,0.0,0.9,0.9,0.0,0.0,0.0,0,201,0,0,14.8,0.0,65
22.27,4650,9.0,16.0,13.8,100,98,100,0,101,16,8.0,0.0,51,31.0,10.0,100,124,13.3,3,0,1.0,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,199,0,0,14.3,0.0,67
22.57,4719,8.9,16.0,13.9,100,98,100,0,101,16,8.0,0.0,49,31.0,9.8,100,127,13.2,3,0,1.0,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,199,0,0,14.2,0.0,67
23.18,4773,9.1,16.0,14.3,100,98,100,0,101,16,8.0,0.0,49,31.0,9.8,100,122,13.3,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,197,0,0,14.6,0.0,67
23.46,4814,9.1,16.0,14.5,100,98,100,0,101,16,8.0,0.0,48,31.0,9.7,100,122,13.3,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,197,0,0,15.0,0.0,68
24.12,4861,9.0,16.0,14.8,100,98,100,0,101,16,8.0,0.0,47,32.0,9.6,100,123,13.2,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,15.0,0.0,68
24.46,4903,8.9,16.0,14.6,100,98,100,0,101,15,8.5,0.0,46,32.0,9.5,100,123,13.2,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,15.2,0.0,70
24.79,4955,8.8,16.0,14.6,100,98,100,0,101,15,9.0,0.0,45,33.0,9.3,100,119,13.2,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,14.9,0.0,70
25.37,4983,8.8,16.0,14.6,100,98,100,0,101,15,9.0,0.0,45,33.0,9.3,100,119,13.8,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,14.8,0.0,70
25.72,5043,8.7,15.9,14.6,100,98,100,0,101,15,9.5,0.0,44,34.0,9.2,100,118,13.4,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,14.8,0.0,72
26.33,5101,8.6,15.8,14.2,100,98,100,0,101,15,9.5,0.0,44,34.0,9.1,100,119,13.3,3,0,1.0,8,6,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,0,14.6,0.0,72
26.65,5169,8.5,15.8,14.2,100,100,100,0,101,15,9.5,0.0,44,34.0,9.1,100,119,13.3,3,0,1.0,8,6,0.0,0.6,0.3,0.0,0.0,0.0,0,195,0,0,14.6,0.0,72
27.78,5246,8.3,15.5,14.1,100,100,100,0,101,15,11.0,0.0,43,35.0,8.9,100,120,13.2,3,0,1.0,8,6,0.0,0.6,0.3,0.0,0.0,0.0,0,194,0,0,14.2,0.0,73
28.46,5295,8.1,15.5,13.8,100,100,100,0,101,15,11.0,0.0,42,36.0,8.7,100,119,13.6,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,194,0,0,13.8,0.0,75
29.06,5366,8.2,15.3,13.9,100,100,100,0,101,15,11.0,0.0,41,36.0,8.6,100,122,13.4,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,194,0,0,14.1,0.0,75
29.68,5430,8.0,15.2,13.9,100,100,100,0,101,15,11.5,0.0,39,36.0,8.4,100,119,13.4,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,194,0,0,14.2,0.0,77
30.03,5479,7.9,15.2,13.9,100,100,100,0,101,15,11.5,0.0,39,36.0,8.3,100,122,13.4,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,194,0,0,14.2,0.0,77
30.64,5512,7.8,14.9,13.5,100,100,100,0,101,15,11.0,0.0,39,35.0,8.2,100,119,13.1,3,0,1.0,6,6,0.0,0.3,0.3,0.0,0.0,0.0,0,194,0,0,13.6,0.0,78
31.29,5550,7.7,14.9,13.8,100,102,100,0,101,15,11.5,0.0,37,36.0,8.1,100,122,13.6,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,14.1,0.0,78
31.61,5602,7.6,14.8,13.6,100,102,100,0,101,15,11.5,0.0,36,36.0,7.9,100,121,13.6,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,13.6,0.0,80
31.95,5632,7.5,14.8,13.5,100,102,100,0,101,15,12.5,0.0,36,36.0,7.9,100,118,13.5,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,80
32.30,5669,7.4,14.6,13.3,100,102,100,0,101,15,12.5,0.0,36,36.0,7.8,100,120,13.4,3,0,1.0,6,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,13.6,0.0,80
32.84,5742,7.3,14.6,13.2,100,102,100,0,101,15,12.5,0.0,34,36.0,7.6,100,120,13.4,3,0,1.0,6,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,13.3,0.0,81
33.19,5771,7.2,14.6,13.2,100,102,100,0,101,15,12.5,0.0,34,36.0,7.6,100,121,13.4,3,0,1.0,9,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,13.5,0.0,81
33.83,5814,7.2,14.3,13.1,100,102,100,0,101,15,12.5,0.0,33,36.0,7.5,100,118,13.4,3,0,1.0,9,6,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,13.5,0.0,81
34.69,5873,7.0,14.3,13.1,100,104,100,0,101,15,12.5,0.0,32,35.0,7.4,100,121,13.2,3,0,1.0,9,6,0.0,1.2,0.0,1.2,0.0,0.0,0,192,0,0,13.3,0.0,83
35.32,5918,6.9,14.2,12.8,100,104,100,0,101,15,12.5,0.0,31,36.0,7.2,100,118,13.3,3,0,1.0,9,6,0.0,1.2,0.0,1.2,0.0,0.0,0,192,0,0,12.9,0.0,85
36.31,5982,6.6,14.1,12.5,100,104,100,0,101,15,13.5,0.0,29,36.0,7.0,100,118,13.6,3,0,1.0,9,6,0.0,1.2,0.0,0.9,0.0,0.0,0,192,0,0,12.6,0.0,86
36.61,6015,6.6,14.1,12.5,100,104,100,0,101,15,11.0,0.0,28,35.0,6.8,100,120,13.3,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,192,0,0,12.6,0.0,86
36.91,6077,6.4,14.1,12.5,100,104,100,0,101,15,11.5,0.0,26,35.0,6.7,100,120,13.3,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.6,0.0,86
37.24,6108,6.4,13.9,12.3,100,104,100,0,101,15,11.5,0.0,26,35.0,6.7,100,120,13.3,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.6,0.0,87
38.23,6162,6.1,13.8,12.3,100,104,100,0,101,15,11.5,0.0,25,36.0,6.4,100,121,13.6,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.8,0.0,88
38.53,6192,6.1,13.6,11.9,100,104,100,0,101,15,12.0,0.0,23,36.0,6.3,100,119,13.6,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.5,0.0,88
39.15,6208,6.0,13.6,11.9,100,105,100,0,101,15,11.5,0.0,23,36.0,6.3,100,118,13.5,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.3,0.0,88
39.47,6251,6.0,13.5,12.2,100,105,100,0,101,15,12.5,0.0,23,36.0,6.3,100,118,13.5,3,0,1.0,6,6,0.0,0.9,0.0,0.9,0.0,0.0,0,190,0,0,12.3,0.0,90
40.12,6298,5.9,13.5,11.8,100,105,100,0,101,15,12.5,0.0,22,36.0,6.1,100,119,13.0,3,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,190,0,0,12.2,0.0,90
40.47,6338,5.9,13.3,11.8,100,105,100,0,101,15,13.0,0.0,23,36.0,6.2,100,120,13.0,3,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,190,0,0,12.1,0.0,90
41.70,6400,5.7,12.9,10.9,58,105,99,0,101,15,14.0,0.0,21,35.0,6.0,100,154,13.2,3,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,190,0,0,11.4,0.0,91
42.01,6117,6.8,0.0,8.7,0,105,91,0,20,10,11.0,0.0,80,38.0,0.0,25,103,14.4,4,0,1.0,8,6,0.0,0.6,0.0,0.6,0.0,0.0,0,190,0,0,0.0,0.0,92
42.66,5115,3.0,0.0,3.1,0,105,75,0,21,5,6.5,0.0,80,25.0,0.0,20,59,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
43.00,4635,2.1,0.0,2.1,0,105,67,0,21,5,8.0,0.0,80,37.0,0.0,18,51,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
43.60,4675,1.4,0.0,1.4,0,104,59,0,21,5,3.5,0.0,80,37.0,0.0,18,51,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
43.94,4641,1.0,0.0,1.0,0,104,51,0,22,5,3.5,0.0,80,32.0,0.0,18,52,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
44.29,4635,1.0,0.0,1.0,0,104,43,0,22,7,3.0,0.0,80,25.0,0.0,19,78,12.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
44.60,4617,1.0,0.0,1.0,0,104,35,0,22,10,3.0,0.0,80,25.0,0.0,17,78,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
45.52,4601,0.9,0.0,0.9,0,104,27,0,19,11,10.5,0.0,80,25.0,0.0,12,114,18.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
45.77,4597,0.9,0.0,0.9,0,104,19,0,20,11,10.5,0.0,80,25.0,0.0,12,114,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
46.10,4586,0.8,0.0,0.9,0,104,11,0,20,11,10.5,0.0,80,25.0,0.0,12,114,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
46.45,4575,0.8,0.0,0.7,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,12,114,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
47.04,4580,0.7,0.0,0.7,0,104,3,0,20,11,11.5,0.0,80,25.0,0.0,12,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
47.67,4558,0.7,0.0,0.7,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,12,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
48.02,4556,0.7,0.0,0.7,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,13,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.21,4541,0.7,0.0,0.7,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,11,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.56,4517,0.9,0.0,1.0,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,12,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.91,4507,1.2,0.0,1.1,0,104,3,0,20,11,11.0,0.0,80,25.0,0.0,12,116,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
50.26,4500,1.2,0.0,1.3,0,104,3,0,20,11,10.0,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
50.60,4484,1.3,0.0,1.3,0,104,3,0,19,11,10.5,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
51.48,4479,1.3,0.0,1.3,0,104,3,0,20,11,10.0,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
51.77,4466,1.3,0.0,1.4,0,104,3,0,20,11,10.0,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
52.12,4452,1.3,0.0,1.4,0,104,3,0,19,11,10.0,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
52.45,4448,1.3,0.0,1.4,0,104,3,0,19,11,9.5,0.0,80,25.0,0.0,12,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
53.39,4425,1.4,0.0,1.4,0,104,3,0,19,11,9.5,0.0,80,25.0,0.0,12,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
53.67,4420,1.4,0.0,1.4,0,104,3,0,20,11,9.5,0.0,80,25.0,0.0,13,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
54.86,4395,1.4,0.0,1.4,0,104,3,0,19,11,9.5,0.0,80,25.0,0.0,11,119,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
55.20,4381,1.4,0.0,1.4,0,104,3,0,19,11,8.5,0.0,80,25.0,0.0,12,118,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
55.55,4380,1.4,0.0,1.4,0,104,3,0,20,12,9.5,0.0,80,25.0,0.0,11,118,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
56.20,4356,1.4,0.0,1.4,0,104,3,0,19,11,9.0,0.0,80,25.0,0.0,13,119,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
56.90,4346,1.4,0.0,1.4,0,104,3,0,20,11,9.0,0.0,80,25.0,0.0,13,118,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
57.23,4333,1.4,0.0,1.4,0,104,3,0,19,12,8.5,0.0,80,25.0,0.0,13,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
57.86,4318,1.4,0.0,1.4,0,104,3,0,20,12,8.0,0.0,80,25.0,0.0,12,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
58.21,4315,1.4,0.0,1.4,0,104,3,0,20,12,8.0,0.0,80,25.0,0.0,11,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
58.56,4299,1.4,0.0,1.4,0,104,3,0,19,11,8.5,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
59.25,4286,1.4,0.0,1.4,0,104,3,0,19,12,8.0,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
59.88,4267,1.4,0.0,1.4,0,104,3,0,19,12,8.0,0.0,80,25.0,0.0,12,122,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
60.46,4253,1.4,0.0,1.4,0,104,3,0,19,12,7.5,0.0,80,25.0,0.0,12,120,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
60.76,4249,1.4,0.0,1.4,0,104,3,0,19,12,7.5,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,84
61.43,4236,1.4,0.0,1.4,0,104,3,0,19,12,7.5,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
62.13,4222,1.4,0.0,1.4,0,104,3,0,20,12,7.0,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
62.48,4208,1.4,0.0,1.4,0,104,3,0,20,12,7.0,0.0,80,25.0,0.0,12,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
