Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,1917,1.0,12.1,1.0,100,105,4,0,101,11,14.0,0.0,85,25.0,10.7,71,117,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,1.7,0.0,26
0.45,1960,1.7,12.1,1.7,100,105,4,0,101,13,12.0,0.0,89,25.0,11.0,76,131,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,2.6,0.0,26
0.80,2000,2.5,12.1,2.6,100,105,4,0,101,13,11.0,0.0,87,25.0,10.9,81,139,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,3.3,0.0,27
1.47,2054,3.9,12.2,4.0,100,105,4,0,101,13,9.5,0.0,82,24.0,10.6,90,131,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,4.7,0.0,27
2.03,2084,4.7,12.2,5.0,100,105,4,0,101,13,8.5,0.0,82,24.0,10.6,90,131,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,5.7,0.0,29
2.64,2117,5.5,12.2,6.1,100,104,4,0,101,13,7.0,0.0,75,25.0,10.0,100,136,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,6.8,0.0,29
2.99,2194,6.4,12.2,7.2,100,104,4,0,101,13,4.5,0.0,75,25.0,10.0,100,137,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,7.8,0.0,30
3.32,2230,7.3,12.2,8.4,100,104,1,0,100,13,4.5,0.0,75,25.0,10.0,100,137,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,7.8,0.0,30
3.95,2283,8.5,12.3,9.8,100,104,9,0,101,14,3.0,0.0,79,25.0,10.4,100,137,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,10.4,0.0,32
4.55,2326,10.0,12.3,11.4,100,104,13,0,101,14,2.0,0.0,82,26.0,10.7,100,138,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,11.8,0.0,32
