Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.09,2228,1.0,13.1,1.0,97,111,1,0,101,10,13.5,0.0,85,25.0,10.5,74,104,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.7,0.0,31
0.95,2279,3.4,13.6,3.4,100,111,1,0,101,12,11.0,0.0,67,25.0,10.3,89,129,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.1,0.0,32
1.29,2306,4.5,13.8,4.8,100,111,1,0,101,13,9.0,0.0,64,23.0,10.2,96,134,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.4,0.0,32
1.60,2346,5.5,13.8,6.2,100,111,1,0,101,13,6.5,0.0,64,23.0,10.2,96,134,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.8,0.0,33
2.85,2404,7.2,13.9,9.2,100,109,13,0,101,14,5.5,0.0,62,24.0,10.0,100,135,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,9.8,0.0,33
3.42,2455,8.5,13.9,11.4,100,109,21,0,101,15,3.5,0.0,65,25.0,10.3,100,134,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,34
3.98,2472,9.6,13.9,12.3,100,107,29,0,101,16,2.5,0.0,71,25.0,10.8,100,138,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,34
4.82,2562,9.7,14.2,12.3,100,107,37,0,101,16,2.0,0.0,69,26.0,10.9,100,139,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,36
5.17,2613,9.7,14.3,12.3,100,107,45,0,101,15,2.0,0.0,68,27.0,10.9,100,138,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.8,0.0,36
5.82,2702,9.9,14.5,12.8,100,107,61,0,101,16,3.0,0.0,67,30.0,10.8,100,139,15.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,36
