Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.05,1719,0.4,2.4,0.4,99,114,0,0,101,11,14.0,0.0,100,25.0,10.5,80,113,13.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.1,0.0,24
0.36,1763,0.9,2.6,0.9,100,114,0,0,101,12,14.5,0.0,100,25.0,10.7,83,123,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.7,0.0,25
0.63,1814,1.4,2.6,1.6,100,114,0,0,101,13,9.5,0.0,100,25.0,10.7,83,123,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,1.7,0.0,25
1.25,1843,2.1,2.6,2.1,100,114,0,0,101,13,9.5,0.0,100,25.0,11.0,91,137,11.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.0,0.0,25
1.58,1874,2.7,2.8,2.7,100,114,0,0,101,12,9.5,0.0,100,25.0,11.0,91,137,12.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.0,0.0,25
1.93,1898,3.3,2.8,3.4,100,114,0,0,101,13,8.0,0.0,100,23.0,10.5,98,131,11.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,4.1,0.0,25
2.28,1927,4.0,2.8,4.1,100,114,0,0,101,13,8.0,0.0,100,23.0,10.3,100,131,11.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,4.8,0.0,25
2.63,1968,4.4,2.8,4.8,100,113,0,0,101,13,6.5,0.0,50,23.0,10.2,100,134,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.4,0.0,25
3.31,2029,4.9,3.0,5.8,100,113,0,0,101,13,5.0,0.0,50,23.0,10.4,100,135,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.4,0.0,27
4.01,2104,5.9,3.3,7.7,100,111,14,0,101,14,4.5,0.0,50,24.0,10.4,100,135,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.2,0.0,29
