Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.03,1317,0.3,3.0,0.3,100,87,0,0,86,11,15.5,0.0,100,25.0,9.2,65,119,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,1.1,0.0,18
0.38,1352,0.5,3.0,0.6,100,87,0,0,88,12,17.5,0.0,100,25.0,8.5,66,128,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,1.3,0.0,19
0.68,1373,0.9,3.0,0.9,100,87,0,0,88,12,18.5,0.0,100,25.0,7.9,68,122,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,1.6,0.0,19
1.38,1421,1.3,3.0,1.3,100,87,0,0,94,13,17.0,0.0,100,25.0,7.7,71,135,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,2.1,0.0,19
2.03,1444,1.7,3.0,1.7,100,87,0,0,96,14,14.0,0.0,100,29.0,7.7,73,140,13.6,3,0,0.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,208,0,7,2.4,0.0,19
2.38,1490,2.1,3.0,2.1,100,87,0,0,100,13,12.5,0.0,100,30.0,8.3,76,138,13.1,3,0,0.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,208,0,7,2.8,0.0,21
2.73,1537,2.5,3.0,2.6,100,87,0,0,101,13,5.0,0.0,100,30.0,8.4,79,132,13.1,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,3.4,0.0,21
3.08,1584,3.0,3.1,3.1,100,87,0,0,101,13,3.0,0.0,100,29.0,8.5,82,131,13.0,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,3.8,0.0,21
3.43,1602,3.5,3.3,3.7,100,87,0,0,101,13,2.0,0.0,100,28.0,8.6,85,132,13.0,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,4.4,0.0,21
4.05,1670,4.3,3.4,4.5,100,86,0,0,101,13,2.0,0.0,100,28.0,8.7,88,133,12.9,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,4.8,0.0,21
