Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2192,3.7,12.8,3.7,100,69,0,0,101,13,14.5,0.0,47,27.0,8.0,86,133,13.8,4,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,4.4,0.0,47
0.45,2944,5.2,12.8,6.2,100,68,0,0,101,13,8.5,0.0,48,27.0,8.2,100,138,13.8,4,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,6.8,0.0,47
0.80,3177,6.5,14.2,9.1,100,68,8,0,101,15,8.0,0.0,47,24.0,8.8,100,135,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,9.7,0.0,47
1.15,3539,7.9,14.9,11.4,100,68,16,0,101,17,7.5,0.0,52,29.0,9.6,100,134,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,11.8,0.0,49
1.50,3584,8.9,15.0,13.1,100,68,24,0,101,17,0.0,0.0,54,26.0,9.8,100,135,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,13.5,0.0,49
2.16,3676,8.7,15.0,13.1,100,66,40,0,101,17,6.5,0.0,51,28.0,9.6,100,137,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,13.3,0.0,49
2.50,3750,8.3,15.3,12.5,100,66,48,0,101,17,7.0,0.0,51,29.0,9.6,100,137,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,12.8,0.0,50
3.10,3774,8.2,15.3,12.5,100,66,56,0,101,18,7.0,0.0,49,30.0,9.5,100,139,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,22,12.9,0.0,50
3.44,3811,8.3,15.5,12.6,100,66,64,0,101,17,7.5,0.0,49,30.0,9.4,100,134,14.2,3,0,1.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,212,0,22,12.9,0.0,50
4.65,3846,8.3,15.6,12.9,100,64,80,0,101,18,7.5,0.0,48,32.0,9.4,100,139,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,212,0,22,13.3,0.0,52
4.97,3857,8.2,15.6,12.9,100,64,88,0,101,18,7.5,0.0,46,33.0,9.3,100,138,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,212,0,22,13.2,0.0,54
5.28,3897,8.2,15.6,13.2,100,64,96,0,101,17,8.0,0.0,45,34.0,9.2,100,138,14.0,3,0,1.0,7,6,0.0,0.0,1.2,0.4,0.0,0.0,0,212,0,22,13.5,0.0,54
5.96,3958,8.1,15.9,13.2,100,62,100,0,101,17,8.0,0.0,44,36.0,9.2,100,135,14.2,3,0,1.0,7,6,0.0,0.0,1.2,0.4,0.0,0.0,0,212,0,22,13.5,0.0,54
6.31,4034,8.2,15.9,13.5,100,62,100,0,101,17,5.0,0.0,44,37.0,9.2,100,137,14.4,3,0,1.0,7,6,0.0,0.0,1.2,0.4,0.0,0.0,0,212,0,22,13.8,0.0,57
6.66,4098,8.3,15.9,13.6,100,62,100,0,101,17,5.0,0.0,44,38.0,9.2,100,133,14.3,3,0,1.0,7,6,0.0,1.3,1.2,0.4,0.0,0.0,0,212,0,22,14.2,0.0,57
7.01,4137,8.4,15.9,14.1,100,62,100,0,101,17,4.5,0.0,44,40.0,9.2,100,135,14.3,3,0,1.0,7,6,0.0,1.3,1.2,0.4,0.0,0.0,0,212,0,22,14.3,0.0,59
7.35,4188,8.6,16.0,14.5,100,60,100,0,101,17,4.5,0.0,43,40.0,9.2,100,136,13.5,3,0,1.0,7,6,0.0,1.3,1.2,0.3,0.0,0.0,0,213,0,22,14.8,0.0,59
7.70,4258,8.7,16.0,14.6,100,60,100,0,101,16,4.5,0.0,43,41.0,9.2,100,131,13.5,3,0,1.0,9,6,0.0,1.3,1.2,0.3,0.0,0.0,0,213,0,22,14.8,0.0,60
8.37,4328,8.7,16.2,14.8,100,60,100,0,101,16,4.5,0.0,43,42.0,9.2,100,130,13.5,3,0,1.0,9,6,0.0,1.3,0.9,1.5,0.0,0.0,0,213,0,22,15.0,0.0,60
8.72,4426,8.8,16.0,14.6,100,60,100,0,101,16,4.5,0.0,45,42.0,9.3,100,128,13.5,3,0,1.0,9,6,0.0,1.3,0.9,1.5,0.0,0.0,0,213,0,22,15.0,0.0,62
9.07,4458,8.8,16.0,14.9,100,60,100,0,101,16,4.0,0.0,45,41.0,9.3,100,132,13.4,3,0,1.0,9,6,0.0,1.3,0.9,1.5,0.0,0.0,0,213,0,22,15.2,0.0,62
9.42,4530,8.8,16.2,14.8,100,60,100,0,101,16,4.0,0.0,45,41.0,9.3,100,126,13.0,3,0,1.0,9,6,0.0,1.0,0.9,1.5,0.0,0.0,0,213,0,22,15.2,0.0,62
10.34,4615,8.7,16.0,14.8,100,60,100,0,101,15,5.5,0.0,43,42.0,9.2,100,125,13.4,3,0,1.0,9,6,0.0,1.0,0.9,1.5,0.0,0.0,0,213,0,22,15.0,0.0,64
11.26,4666,8.8,16.0,14.9,100,60,100,0,101,16,6.5,0.0,43,41.0,9.1,100,127,13.4,3,0,1.0,7,6,0.0,1.0,0.9,1.5,0.0,0.0,0,213,0,22,15.0,0.0,66
11.88,4756,8.6,15.9,14.6,100,60,100,0,100,15,7.0,0.0,43,41.0,9.0,100,122,13.3,3,0,1.0,7,6,0.0,1.0,0.9,1.2,0.0,0.0,0,215,0,22,15.0,0.0,66
12.22,4832,8.5,15.8,14.8,100,60,100,0,101,15,6.5,0.0,41,42.0,8.9,100,122,13.4,3,0,1.0,7,6,0.0,1.0,0.9,1.2,0.0,0.0,0,215,0,22,14.9,0.0,68
12.86,4891,8.4,15.8,14.8,100,60,100,0,101,15,7.0,0.0,41,42.0,8.8,100,125,13.6,3,0,1.0,7,6,0.0,1.0,0.6,1.2,0.0,0.0,0,215,0,22,15.0,0.0,68
13.37,4942,8.4,15.6,14.8,100,60,100,0,101,15,7.5,0.0,41,42.0,8.8,100,125,13.6,3,0,1.0,7,6,0.0,1.0,0.6,1.2,0.0,0.0,0,215,0,22,15.0,0.0,70
14.05,4983,8.3,15.6,14.8,100,60,100,0,101,14,8.0,0.0,39,44.0,8.5,100,119,13.5,3,0,1.0,7,6,0.0,1.0,0.6,1.2,0.0,0.0,0,215,0,22,15.0,0.0,70
14.35,5039,8.1,15.5,14.5,100,60,100,0,101,14,8.5,0.0,38,45.0,8.4,100,117,14.1,3,0,1.0,7,6,0.0,0.7,0.6,1.2,0.0,0.0,0,215,0,22,15.0,0.0,72
14.70,5080,8.1,15.3,14.6,100,60,100,0,101,15,9.0,0.0,38,44.0,8.4,100,122,14.1,3,0,1.0,7,6,0.0,0.7,1.8,1.2,0.0,0.0,0,215,0,22,14.9,0.0,72
15.57,5118,8.1,15.3,14.5,100,60,100,0,101,15,9.0,0.0,38,44.0,8.4,100,120,13.5,3,0,1.0,7,6,0.0,0.7,1.8,1.2,0.0,0.0,0,215,0,22,14.9,0.0,72
15.90,5205,8.2,15.2,14.5,100,60,100,0,101,15,9.5,0.0,38,44.0,8.3,100,120,13.5,3,0,1.0,7,6,0.0,0.7,1.8,1.2,0.0,0.0,0,215,0,22,14.9,0.0,74
16.24,5242,8.3,15.0,14.8,100,60,100,0,101,14,9.5,0.0,38,45.0,8.2,100,118,13.5,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,215,0,22,15.3,0.0,74
16.58,5303,8.1,14.8,14.8,100,60,100,0,101,15,9.5,0.0,37,44.0,8.1,100,121,13.0,3,0,1.0,7,6,0.0,2.1,1.6,0.9,0.0,0.0,0,215,0,22,14.8,0.0,74
17.78,5380,8.1,14.6,14.5,100,62,100,0,101,15,10.0,0.0,38,45.0,8.0,100,120,13.4,3,0,1.0,7,6,0.0,2.1,1.6,2.1,0.0,0.0,0,213,0,22,14.8,0.0,77
18.44,5422,7.9,14.5,14.6,100,62,100,0,101,15,10.0,0.0,36,44.0,7.8,100,122,12.9,3,0,1.0,7,6,0.0,1.9,1.6,2.1,0.0,0.0,0,213,0,22,14.8,0.0,77
18.79,5461,7.5,14.5,14.1,100,62,100,0,101,15,11.5,0.0,33,45.0,7.5,100,120,13.5,3,0,1.0,7,6,0.0,1.9,1.2,2.1,0.0,0.0,0,213,0,22,14.3,0.0,77
19.38,5515,7.4,14.3,13.9,100,62,100,0,101,14,11.5,0.0,34,45.0,7.5,100,117,13.7,3,0,1.0,7,6,0.0,1.9,1.2,1.9,0.0,0.0,0,213,0,22,14.1,0.0,77
19.73,5556,7.2,14.3,13.5,100,62,100,0,101,14,12.0,0.0,32,45.0,7.3,100,119,13.1,3,0,1.0,7,6,0.0,1.9,1.2,1.9,0.0,0.0,0,213,0,22,13.9,0.0,79
20.08,5634,7.0,14.3,13.2,100,62,100,0,101,15,12.5,0.0,31,45.0,7.2,100,122,13.1,3,0,1.0,7,6,0.0,1.8,1.2,1.9,0.0,0.0,0,212,0,22,13.8,0.0,79
20.43,5617,5.4,8.5,8.7,78,62,100,0,101,13,15.0,0.0,20,45.0,0.0,85,113,13.4,3,0,1.0,7,6,0.0,1.5,1.2,1.9,0.0,0.0,0,212,0,22,4.1,0.0,81
21.48,5553,1.9,0.0,2.0,0,64,76,0,26,5,23.5,0.0,80,41.0,0.0,25,57,13.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,81
22.13,5595,1.4,0.0,1.4,0,62,68,0,24,5,28.5,0.0,80,44.0,0.0,18,52,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,0.0,0.0,81
22.48,5255,1.0,0.0,1.0,0,62,60,0,22,5,15.0,0.0,80,43.0,0.0,15,52,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,81
23.10,4765,0.8,0.0,0.7,0,62,52,0,22,5,9.5,0.0,80,43.0,0.0,13,52,13.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,0.0,0.0,81
23.36,4465,0.7,0.0,0.7,0,62,44,0,22,5,5.0,0.0,80,38.0,0.0,12,53,12.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,81
24.03,4125,0.7,0.0,0.7,0,60,28,0,21,5,5.5,0.0,80,31.0,0.0,11,54,13.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,0.0,0.0,80
24.66,4037,0.7,0.0,0.7,0,60,20,0,21,5,1.0,0.0,80,31.0,0.0,11,54,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,80
24.97,4063,0.7,0.0,0.7,0,60,12,0,21,6,2.0,0.0,80,31.0,0.0,10,61,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,80
25.32,4046,0.7,0.0,0.7,0,60,4,0,21,8,0.5,0.0,80,25.0,0.0,10,82,13.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,80
25.93,4032,0.8,0.0,0.7,0,60,4,0,21,10,0.5,0.0,80,25.0,0.0,9,100,13.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,80
26.22,3881,0.7,0.0,0.7,0,62,4,0,21,11,4.0,0.0,80,25.0,0.0,6,100,2.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,22,0.0,0.0,80
26.76,3698,0.7,0.0,0.7,0,62,4,0,19,11,2.0,0.0,80,25.0,0.0,5,115,2.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,79
27.42,3307,0.6,0.0,0.7,0,62,4,0,18,11,1.5,0.0,80,25.0,0.0,6,115,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,78
28.04,3127,0.6,0.0,0.6,0,62,4,0,18,10,5.0,0.0,80,25.0,0.0,6,116,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,78
28.39,3011,0.6,0.0,0.6,0,62,4,0,19,10,1.0,0.0,80,25.0,0.0,7,100,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,78
28.73,2882,0.5,0.0,0.6,0,62,4,0,19,9,0.0,0.0,80,25.0,0.0,7,90,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,78
29.08,2903,0.8,0.0,0.7,0,62,4,0,19,8,0.0,0.0,80,25.0,0.0,7,81,15.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,78
29.43,2861,0.7,0.0,0.7,0,62,4,0,18,9,0.0,0.0,80,25.0,0.0,7,91,14.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,78
29.69,2627,0.7,0.0,0.7,0,62,4,0,18,10,0.0,0.0,80,25.0,0.0,7,106,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,77
30.04,2435,0.7,0.0,0.7,0,62,4,0,17,10,0.0,0.0,80,25.0,0.0,6,108,17.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,77
30.39,2285,0.7,0.0,0.7,0,62,4,0,17,9,0.0,0.0,80,25.0,0.0,7,99,17.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,75
30.72,2207,0.6,0.0,0.7,0,62,4,0,17,9,0.0,0.0,80,25.0,0.0,6,93,23.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,75
31.34,2221,0.6,0.0,0.6,0,62,4,0,17,8,0.0,0.0,80,25.0,0.0,6,86,13.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,74
31.69,2186,0.6,0.0,0.6,0,62,4,0,17,7,0.0,0.0,80,25.0,0.0,6,71,12.6,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,74
32.34,2179,0.5,0.0,0.6,0,62,4,0,17,6,0.0,0.0,80,25.0,0.0,6,65,12.6,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,73
32.95,2169,0.5,0.0,0.4,0,62,4,0,17,5,0.0,0.0,80,25.0,0.0,6,52,12.0,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,73
34.01,2160,0.4,0.0,0.4,0,62,4,0,17,4,0.0,0.0,80,24.0,0.0,6,49,12.1,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,73
34.85,2162,0.4,0.0,0.4,0,62,4,0,17,5,0.0,0.0,80,23.0,0.0,5,55,12.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
35.20,2145,0.4,0.0,0.4,0,62,4,0,17,6,0.0,0.0,80,25.0,0.0,6,55,12.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
35.54,2149,0.4,0.0,0.4,0,64,4,0,17,7,0.0,0.0,80,25.0,0.0,6,78,12.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
35.87,2130,0.4,0.0,0.4,0,64,4,0,17,8,0.0,0.0,80,25.0,0.0,7,88,12.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
36.13,2136,0.4,0.0,0.4,0,64,4,0,16,9,0.0,0.0,80,25.0,0.0,7,93,13.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
36.76,2135,0.4,0.0,0.4,0,64,4,0,16,10,0.0,0.0,80,25.0,0.0,7,103,16.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
37.11,2125,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,114,0.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
37.41,2122,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,72
37.76,2110,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,71
38.11,2114,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,71
38.46,2103,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
39.09,2098,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
39.38,2097,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
39.71,2094,0.4,0.0,0.4,0,64,4,0,17,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
40.32,2088,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
40.57,2083,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,114,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
40.92,2077,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
41.56,2067,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,113,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,70
41.89,2063,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,113,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,69
42.59,2058,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,69
42.94,2052,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,114,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
43.58,2045,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
43.92,2042,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
44.92,2029,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,7,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
45.24,2015,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
45.53,2006,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
45.88,1997,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,68
46.91,1980,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,67
47.61,1961,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,66
47.96,1951,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,66
48.29,1949,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,65
48.61,1941,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,65
49.22,1940,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,0.0,0.0,65
49.88,1927,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,65
50.20,1921,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,114,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,64
50.70,1913,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,64
51.03,1909,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,64
52.37,1902,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,64
52.72,1894,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
53.42,1893,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
53.77,1892,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
54.75,1891,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
55.10,1879,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
55.45,1878,0.4,0.0,0.4,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
55.80,1876,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
56.45,1866,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,63
57.11,1862,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
57.46,1860,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
57.79,1858,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,115,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
58.14,1857,0.3,0.0,0.3,0,64,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
58.49,1848,0.3,0.0,0.3,0,66,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
59.19,1847,0.3,0.0,0.3,0,66,4,0,16,11,0.0,0.0,80,25.0,0.0,8,116,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,0.0,0.0,62
