Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.04,2311,0.6,4.0,0.6,100,96,1,0,100,10,14.5,0.0,100,25.0,10.3,69,109,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,1.4,0.0,33
0.69,2357,1.8,4.0,1.8,100,98,1,0,101,12,16.5,0.0,100,25.0,10.1,77,127,11.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,2.6,0.0,33
0.97,2395,3.1,4.0,3.1,100,98,1,0,101,14,11.5,0.0,100,25.0,9.7,85,127,11.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,3.8,0.0,34
1.67,2438,4.2,4.0,4.5,100,98,1,0,101,13,9.5,0.0,50,25.0,9.6,93,135,11.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,5.3,0.0,34
1.99,2476,5.0,4.0,6.0,100,98,1,0,101,13,9.5,0.0,50,23.0,9.7,100,132,12.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,6.5,0.0,34
2.30,2498,5.8,4.0,7.5,100,98,7,0,101,14,8.0,0.0,50,24.0,9.8,100,132,12.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,8.2,0.0,34
2.65,2530,6.7,4.0,9.4,100,98,15,0,101,15,4.5,0.0,50,24.0,10.1,100,131,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,9.9,0.0,34
3.00,2587,7.7,4.0,11.5,100,98,23,0,101,17,5.0,0.0,50,24.0,10.0,100,123,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,12.1,0.0,36
4.22,2662,9.2,4.0,13.3,100,98,39,0,101,17,3.5,0.0,56,23.0,10.2,100,122,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,13.6,0.0,36
4.51,2744,9.3,4.0,13.5,100,98,47,0,101,17,4.5,0.0,57,23.0,10.4,100,124,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,13.8,0.0,38
4.84,2791,9.5,4.0,13.6,100,98,55,0,101,17,4.5,0.0,58,23.0,10.4,100,123,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,14.1,0.0,38
5.51,2843,9.6,4.0,13.8,100,96,63,0,101,17,4.0,0.0,58,25.0,10.4,100,124,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.2,0.0,38
5.76,2898,9.4,4.0,13.5,100,96,71,0,101,18,5.0,0.0,57,25.0,10.4,100,125,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,13.8,0.0,40
6.11,2942,9.5,4.0,13.6,100,96,79,0,101,18,5.0,0.0,58,27.0,10.3,100,125,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.1,0.0,40
6.77,2978,9.6,4.0,13.8,100,96,87,0,101,17,5.0,0.0,58,27.0,10.3,100,123,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.1,0.0,40
7.45,3086,9.8,4.0,14.1,100,96,100,0,101,17,5.0,0.0,59,29.0,10.4,100,125,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.3,0.0,44
7.80,3141,9.7,4.0,13.9,100,96,100,0,101,17,5.5,0.0,59,30.0,10.4,100,124,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.2,0.0,44
8.15,3200,9.6,4.0,13.9,100,95,100,0,101,17,6.0,0.0,59,29.0,10.5,100,122,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.2,0.0,45
