Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2409,3.5,13.9,3.5,100,104,3,0,101,13,10.0,0.0,60,25.0,9.8,96,139,11.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,34
0.73,2455,4.9,13.9,5.5,100,104,3,0,101,13,11.0,0.0,59,23.0,9.7,100,132,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.2,0.0,35
1.36,2497,5.9,13.9,7.2,100,104,3,0,101,13,8.0,0.0,63,24.0,10.2,100,133,11.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.8,0.0,35
1.64,2574,7.2,14.1,9.2,100,104,11,0,101,14,4.5,0.0,62,24.0,10.2,100,134,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.7,0.0,35
2.30,2627,8.5,14.1,11.5,100,104,19,0,101,15,3.5,0.0,62,23.0,10.2,100,132,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.9,0.0,35
2.65,2656,9.1,14.2,12.1,100,104,27,0,101,16,4.0,0.0,64,25.0,10.4,100,140,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.3,0.0,35
3.00,2715,9.5,14.2,12.3,100,102,35,0,101,16,3.5,0.0,66,25.0,10.5,100,139,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,35
3.35,2768,9.4,14.3,12.3,100,102,43,0,101,16,3.5,0.0,65,27.0,10.6,100,137,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,39
3.65,2816,9.4,14.2,12.2,100,102,51,0,101,16,4.0,0.0,66,29.0,10.6,100,139,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.6,0.0,39
4.27,2865,9.4,14.3,12.3,100,100,59,0,101,16,4.5,0.0,65,29.0,10.5,100,141,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,39
4.61,2964,9.3,14.3,12.3,100,100,67,0,101,17,5.0,0.0,65,29.0,10.5,100,141,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,41
5.31,2999,9.1,14.5,12.2,100,100,73,0,101,17,5.0,0.0,63,30.0,10.4,100,132,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.6,0.0,41
5.64,3075,9.2,14.6,12.5,100,98,79,0,101,17,5.0,0.0,61,29.0,10.3,100,129,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.9,0.0,41
6.28,3180,9.7,14.6,13.3,100,98,95,0,101,17,5.5,0.0,62,30.0,10.4,100,133,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.8,0.0,43
6.63,3236,9.7,14.8,13.2,100,98,100,0,101,17,6.0,0.0,62,31.0,10.5,100,129,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.6,0.0,45
7.65,3320,9.6,14.9,13.2,100,96,100,0,100,17,6.5,0.0,61,31.0,10.5,100,130,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.6,0.0,45
8.00,3409,9.7,15.0,13.2,100,96,100,0,101,17,6.5,0.0,61,31.0,10.6,100,132,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.6,0.0,47
8.35,3472,9.8,15.0,13.3,100,95,100,0,101,17,7.5,0.0,62,31.0,10.7,100,132,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.8,0.0,47
8.70,3524,9.9,15.0,13.6,100,95,100,0,101,17,8.0,0.0,62,31.0,10.7,100,131,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,49
9.31,3630,9.9,15.0,13.9,100,93,100,0,100,17,7.5,0.0,61,31.0,10.6,100,132,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.2,0.0,51
10.36,3694,9.7,15.0,13.6,100,93,100,0,101,17,2.0,0.0,59,31.0,10.4,100,131,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.9,0.0,51
10.71,3851,9.4,15.0,13.6,100,93,100,0,101,17,3.5,0.0,57,30.0,10.2,100,130,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.1,0.0,54
11.39,3909,9.5,15.0,13.9,100,93,100,0,101,17,3.5,0.0,55,29.0,10.0,100,132,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.2,0.0,54
12.32,4012,9.4,15.0,13.9,100,91,100,0,101,17,4.0,0.0,54,29.0,9.9,100,129,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.3,0.0,55
12.60,4061,9.4,15.0,14.1,100,91,100,0,101,17,3.5,0.0,54,30.0,9.9,100,134,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.3,0.0,57
13.30,4157,9.4,15.0,13.9,100,91,100,0,101,17,3.5,0.0,54,30.0,9.9,100,133,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.3,0.0,59
13.90,4181,9.4,15.0,14.1,100,91,100,0,101,17,4.5,0.0,54,31.0,9.9,100,130,13.6,3,0,1.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,208,0,0,14.2,0.0,59
14.23,4255,9.6,15.0,14.2,100,91,100,0,101,17,5.0,0.0,54,31.0,9.9,100,130,13.4,3,0,1.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,208,0,0,14.2,0.0,59
14.58,4313,9.6,15.0,14.2,100,91,100,0,101,17,4.5,0.0,54,30.0,9.9,100,130,13.3,3,0,1.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,206,0,0,14.6,0.0,61
15.28,4351,9.6,15.0,14.2,100,91,100,0,101,17,4.0,0.0,54,31.0,9.9,100,130,13.5,3,0,1.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,204,0,0,14.6,0.0,61
15.63,4416,9.6,15.0,14.5,100,91,100,0,101,17,5.0,0.0,55,31.0,10.0,100,133,13.4,3,0,1.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,204,0,0,14.6,0.0,63
15.90,4481,9.6,15.0,14.1,100,91,100,0,101,17,3.5,0.0,55,30.0,10.0,100,129,13.4,3,0,1.0,7,6,0.0,0.0,1.3,1.5,0.0,0.0,0,204,0,0,14.5,0.0,63
16.24,4533,9.6,15.0,14.2,100,91,100,0,101,17,4.0,0.0,55,31.0,10.0,100,129,13.4,3,0,1.0,7,6,0.0,0.0,1.3,1.5,0.0,0.0,0,201,0,0,14.3,0.0,63
16.59,4582,9.2,15.0,13.8,100,91,100,0,101,17,4.5,0.0,54,31.0,9.9,100,129,13.8,3,0,1.0,9,6,0.0,0.0,1.3,1.5,0.0,0.0,0,201,0,0,13.9,0.0,65
17.20,4609,8.9,15.0,12.9,100,91,100,0,101,16,4.5,0.0,54,31.0,9.8,100,127,13.8,3,0,1.0,9,6,0.0,0.0,1.3,1.5,0.0,0.0,0,201,0,0,13.3,0.0,65
17.86,4664,8.7,15.0,12.5,100,91,100,0,101,16,7.0,0.0,54,31.0,9.8,100,125,13.3,3,0,1.0,9,6,0.0,0.0,1.3,1.5,0.0,0.0,0,199,0,0,13.1,0.0,65
18.19,4738,8.7,15.0,12.8,100,91,100,0,101,16,7.0,0.0,53,30.0,9.7,100,123,13.1,3,0,1.0,9,6,0.0,0.0,1.3,1.5,0.0,0.0,0,199,0,0,13.2,0.0,67
18.88,4833,8.6,15.0,13.2,100,93,100,0,101,16,7.0,0.0,50,30.0,9.5,100,125,13.2,3,0,1.0,9,6,0.0,0.0,1.3,1.2,0.0,0.0,0,197,0,0,13.3,0.0,68
19.17,4882,8.6,15.0,13.1,100,93,100,0,101,16,7.5,0.0,50,31.0,9.5,100,122,13.2,3,0,1.0,9,6,0.0,0.0,1.3,1.2,0.0,0.0,0,197,0,0,13.5,0.0,68
19.78,4905,8.6,15.0,13.3,100,93,100,0,101,15,8.0,0.0,49,32.0,9.3,100,119,13.7,3,0,1.0,9,6,0.0,1.2,1.0,1.2,0.0,0.0,0,195,0,0,13.6,0.0,68
20.13,4947,8.4,15.0,13.2,100,93,100,0,101,15,8.0,0.0,47,31.0,9.2,100,120,13.7,3,0,1.0,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,195,0,0,13.6,0.0,70
20.82,4992,8.5,15.0,13.3,100,93,100,0,101,15,8.5,0.0,47,32.0,9.1,100,118,13.8,3,0,1.0,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,194,0,0,13.9,0.0,70
21.17,5044,8.4,15.0,13.3,100,93,100,0,101,15,8.5,0.0,46,33.0,9.0,100,119,13.8,3,0,1.0,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,194,0,0,13.8,0.0,72
21.49,5069,8.3,14.9,13.1,100,93,100,0,101,15,9.5,0.0,47,33.0,9.0,100,119,13.5,3,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,192,0,0,13.8,0.0,72
21.83,5153,8.4,14.9,13.5,100,93,100,0,101,15,10.0,0.0,45,34.0,8.9,100,119,13.5,3,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,192,0,0,13.8,0.0,73
22.15,5194,8.4,14.6,13.5,100,93,100,0,101,15,9.5,0.0,47,34.0,8.9,100,119,13.7,3,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,192,0,0,13.9,0.0,73
22.78,5240,8.3,14.6,13.3,100,95,100,0,101,15,9.5,0.0,45,34.0,8.8,100,117,13.3,3,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,192,0,0,13.9,0.0,75
23.13,5274,8.3,14.5,13.5,100,95,100,0,101,15,9.5,0.0,46,34.0,8.7,100,117,13.2,3,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,192,0,0,13.9,0.0,75
23.48,5306,8.3,14.5,13.5,100,95,100,0,101,15,9.5,0.0,44,34.0,8.6,100,119,13.5,3,0,1.0,8,6,0.0,1.2,0.7,0.9,0.0,0.0,0,192,0,0,13.9,0.0,75
23.79,5349,8.3,14.3,13.5,100,95,100,0,101,15,9.5,0.0,45,34.0,8.6,100,120,13.4,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,192,0,0,13.8,0.0,75
24.12,5415,8.2,14.3,13.5,100,95,100,0,101,15,10.5,0.0,45,34.0,8.6,100,120,13.4,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,192,0,0,13.8,0.0,77
25.17,5484,8.0,14.1,13.3,100,95,100,0,101,15,11.0,0.0,41,34.0,8.2,100,118,13.4,3,0,1.0,8,6,0.0,0.9,0.7,0.9,0.0,0.0,0,192,0,0,13.8,0.0,78
25.44,5525,7.9,14.1,13.2,100,95,100,0,101,15,11.0,0.0,41,34.0,8.1,100,118,13.5,3,0,1.0,8,6,0.0,0.9,0.7,0.6,0.0,0.0,0,192,0,0,13.5,0.0,78
25.78,5569,7.8,13.9,13.2,100,95,100,0,101,15,11.0,0.0,41,35.0,8.0,100,118,13.5,3,0,1.0,8,6,0.0,0.9,0.7,0.6,0.0,0.0,0,192,0,0,13.5,0.0,80
26.39,5601,7.5,13.9,12.6,100,95,100,0,101,15,11.5,0.0,40,34.0,7.9,100,122,14.3,3,0,1.0,10,6,0.0,0.9,0.7,0.6,0.0,0.0,0,192,0,0,13.3,0.0,80
26.95,5639,7.5,13.8,12.8,100,96,100,0,101,15,11.5,0.0,39,34.0,7.8,100,121,13.2,3,0,1.0,10,6,0.0,0.9,0.7,0.6,0.0,0.0,0,192,0,0,13.1,0.0,80
27.61,5676,7.3,13.6,12.5,100,96,100,0,100,15,12.0,0.0,38,34.0,7.7,100,119,13.4,3,0,1.0,10,6,0.0,0.9,0.7,0.6,0.0,0.0,0,192,0,0,13.1,0.0,81
27.87,5714,7.3,13.6,12.3,100,96,100,0,101,15,12.0,0.0,38,34.0,7.6,100,119,13.4,3,0,1.0,10,6,0.0,0.9,0.4,0.6,0.0,0.0,0,192,0,0,12.8,0.0,81
28.21,5749,7.3,13.6,12.3,100,96,100,0,101,15,12.5,0.0,36,34.0,7.5,100,119,13.4,3,0,1.0,10,6,0.0,0.6,0.4,0.6,0.0,0.0,0,192,0,0,12.9,0.0,81
28.56,5803,7.0,13.5,12.2,100,96,100,0,101,15,12.5,0.0,36,34.0,7.5,100,119,13.2,3,0,1.0,10,6,0.0,0.6,0.4,0.6,0.0,0.0,0,192,0,0,12.9,0.0,81
29.44,5848,7.0,13.3,12.2,100,96,100,0,101,15,13.5,0.0,35,34.0,7.3,100,120,13.4,3,0,1.0,8,6,0.0,0.6,0.4,0.3,0.0,0.0,0,192,0,0,12.5,0.0,84
29.78,5877,7.0,13.2,12.1,100,96,100,0,101,15,13.5,0.0,35,34.0,7.2,100,118,13.4,3,0,1.0,8,6,0.0,0.6,0.4,0.3,0.0,0.0,0,192,0,0,12.5,0.0,84
30.10,5904,6.8,13.2,11.9,100,96,100,0,101,15,13.5,0.0,33,34.0,7.1,100,119,13.1,3,0,1.0,8,6,0.0,0.6,0.4,0.3,0.0,0.0,0,192,0,0,12.2,0.0,84
30.42,5946,6.8,13.2,11.9,100,98,100,0,101,15,14.0,0.0,33,34.0,7.1,100,121,13.3,3,0,1.0,8,6,0.0,0.6,0.4,0.3,0.0,0.0,0,192,0,0,11.9,0.0,84
31.08,5994,6.6,13.1,11.6,100,98,100,0,101,15,13.5,0.0,32,34.0,6.9,100,121,13.3,3,0,1.0,8,6,0.0,0.6,0.4,0.3,0.0,0.0,0,192,0,0,11.8,0.0,85
31.75,6041,6.4,12.9,11.4,100,98,100,0,101,15,13.5,0.0,30,33.0,6.7,100,118,13.1,3,0,1.0,8,6,0.0,0.3,0.4,0.3,0.0,0.0,0,192,0,0,11.9,0.0,86
32.40,6092,6.4,12.9,11.6,100,98,100,0,101,15,14.0,0.0,30,33.0,6.6,100,121,13.2,3,0,1.0,8,6,0.0,0.3,0.3,0.3,0.0,0.0,0,190,0,0,12.1,0.0,86
32.75,6131,6.1,12.8,11.4,98,98,100,0,101,15,14.0,0.0,27,33.0,6.4,100,120,13.2,3,0,1.0,7,6,0.0,0.3,0.3,0.3,0.0,0.0,0,190,0,0,11.8,0.0,88
33.04,6162,6.0,9.9,10.8,80,98,100,0,101,15,12.0,0.0,28,34.0,6.4,100,118,13.4,3,0,1.0,7,6,0.0,0.3,0.3,0.3,0.0,0.0,0,190,0,0,11.4,0.0,88
33.67,6172,7.2,0.0,8.2,7,98,95,0,72,11,12.5,0.0,80,34.0,4.9,64,114,13.8,3,0,0.0,7,6,0.0,0.3,0.3,0.0,0.0,0.0,0,190,0,0,0.6,0.0,88
34.33,6119,4.8,0.0,5.0,0,98,87,0,25,7,23.0,0.0,80,30.0,0.0,47,78,12.4,3,0,0.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
34.60,6108,2.7,0.0,2.7,0,98,79,0,26,5,23.0,0.0,80,30.0,0.0,47,78,12.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
34.94,6097,1.8,0.0,1.8,0,98,71,0,24,5,26.5,0.0,80,26.0,0.0,39,54,10.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
35.62,6129,1.2,0.0,1.1,0,98,63,0,23,5,19.5,0.0,80,29.0,0.0,29,53,15.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
35.92,6069,0.9,0.0,0.9,0,98,55,0,24,8,14.0,0.0,80,25.0,0.0,31,80,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
36.25,6105,0.8,0.0,0.7,0,98,47,0,22,11,16.5,0.0,80,25.0,0.0,25,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
37.14,5921,0.7,0.0,0.7,0,96,31,0,22,11,23.0,0.0,80,25.0,0.0,21,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
37.49,5647,0.8,0.0,0.7,0,96,23,0,21,11,20.0,0.0,80,25.0,0.0,21,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
37.83,5335,0.8,0.0,0.9,0,96,15,0,22,11,19.0,0.0,80,25.0,0.0,20,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
38.18,4634,0.8,0.0,0.7,0,96,7,0,21,10,3.5,0.0,80,25.0,0.0,22,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
38.85,4382,0.8,0.0,0.9,0,96,7,0,22,7,3.5,0.0,80,25.0,0.0,21,79,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
39.43,4447,0.8,0.0,0.7,0,96,7,0,22,6,2.5,0.0,80,25.0,0.0,22,64,15.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
40.39,4400,1.0,0.0,1.0,0,98,7,0,22,10,2.0,0.0,80,25.0,0.0,19,100,13.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
40.70,4384,0.8,0.0,0.9,0,98,7,0,19,11,9.5,0.0,80,25.0,0.0,17,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
41.30,4068,0.8,0.0,0.7,0,98,7,0,20,11,4.5,0.0,80,25.0,0.0,17,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
41.65,3785,0.8,0.0,0.7,0,98,7,0,20,11,4.5,0.0,80,25.0,0.0,16,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
41.98,3510,1.2,0.0,1.1,0,98,7,0,19,11,1.0,0.0,80,25.0,0.0,16,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
42.30,3347,1.2,0.0,1.3,0,98,7,0,19,9,0.0,0.0,80,25.0,0.0,17,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
42.90,3264,1.1,0.0,1.1,0,98,7,0,19,8,0.0,0.0,80,25.0,0.0,18,83,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
43.25,3257,1.1,0.0,1.1,0,98,7,0,19,8,0.0,0.0,80,25.0,0.0,18,82,14.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
43.89,3140,1.0,0.0,1.0,0,98,7,0,19,10,0.0,0.0,80,25.0,0.0,18,108,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
44.49,2958,1.0,0.0,1.0,0,100,7,0,18,10,0.0,0.0,80,25.0,0.0,16,108,15.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
44.84,2754,1.0,0.0,1.0,0,100,7,0,18,10,0.0,0.0,80,25.0,0.0,16,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
45.50,2602,0.9,0.0,0.9,0,100,7,0,18,9,0.0,0.0,80,25.0,0.0,15,95,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
45.85,2540,0.8,0.0,0.9,0,100,7,0,18,8,0.0,0.0,80,25.0,0.0,15,88,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
46.17,2549,0.8,0.0,0.7,0,100,7,0,18,8,0.0,0.0,80,25.0,0.0,17,80,15.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
46.52,2551,0.7,0.0,0.7,0,100,7,0,18,7,0.0,0.0,80,25.0,0.0,16,72,14.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
47.10,2541,0.7,0.0,0.7,0,100,7,0,18,7,0.0,0.0,80,25.0,0.0,16,79,13.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
47.41,2536,0.7,0.0,0.7,0,100,7,0,18,9,0.0,0.0,80,25.0,0.0,15,90,12.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
47.69,2539,0.6,0.0,0.7,0,100,7,0,18,10,0.0,0.0,80,25.0,0.0,17,102,12.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.37,2524,0.6,0.0,0.7,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,16,108,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.68,2530,0.6,0.0,0.7,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,16,108,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
49.36,2517,0.6,0.0,0.7,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,15,108,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
50.02,2512,0.6,0.0,0.7,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,15,108,3.8,6,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
50.70,2507,0.6,0.0,0.6,0,100,7,0,17,11,0.0,0.0,80,25.0,0.0,15,109,3.8,6,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
51.05,2501,0.6,0.0,0.6,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,16,110,3.8,6,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
51.38,2498,0.6,0.0,0.6,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,16,109,3.8,6,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
52.31,2491,0.6,0.0,0.6,0,100,7,0,17,11,0.0,0.0,80,25.0,0.0,15,109,3.8,6,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
52.60,2487,0.6,0.0,0.6,0,100,7,0,17,10,0.0,0.0,80,25.0,0.0,15,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
52.94,2482,0.6,0.0,0.6,0,100,7,0,17,11,0.0,0.0,80,25.0,0.0,16,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
53.60,2478,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
53.92,2473,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,15,110,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
54.85,2462,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
55.20,2460,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
55.79,2455,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
56.14,2454,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
56.79,2445,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,15,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
57.12,2439,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
57.97,2436,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
58.27,2431,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
59.26,2421,0.6,0.0,0.6,0,102,7,0,17,11,0.0,0.0,80,25.0,0.0,16,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
