Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Wideband AFR,Lateral G
0,3343.75,3.45,1.81,0.17,0,20.21,0,-1.56,0.79,0,194,210.2,18,-0.06
0.10,3338.5,4.03,1.89,0.2,0,14.13,-0.78,-1.56,0.79,0,194,210.2,18,-0.02
0.20,3338.5,3.76,1.87,0.2,0,14.13,-1.56,-1.56,0.79,0,194,210.2,18,0
0.31,3372.75,4.01,1.88,0.2,0,14.59,3.12,-1.56,0.79,0,194,210.2,18,0
0.41,3374.75,4.1,1.89,0.21,0,14.7,3.91,-1.56,0.79,0,192.2,210.2,18,-0.02
0.52,3356.25,4.12,1.89,0.21,0,14.7,6.25,-1.56,0.79,0,192.2,210.2,18,0
0.62,3390,4.98,1.96,0.23,0,14.01,7.03,-3.12,0.79,0,192.2,210.2,18,-0.02
0.73,3398,8.58,2.19,0.31,0,13.44,5.47,-3.12,0.79,0,192.2,210.2,18,-0.02
0.83,3394.25,11.05,2.41,0.43,0,14.01,4.69,-3.12,0.79,0,192.2,210.2,18,0
0.94,3445.75,18.44,2.79,0.71,0,14.01,4.69,-2.34,0.79,0,192.2,210.2,18,-0.06
1.04,3468.75,18.22,2.72,0.69,0,13.55,6.25,-1.56,0.79,0,192.2,210.2,18,0
1.15,3467.5,18.43,2.7,0.65,0,13.55,4.69,-0.78,0.79,0.66,192.2,210.2,18,0
1.25,3501.75,19.79,2.75,0.67,0,14.47,10.16,0,0.79,0.66,192.2,210.2,18,0
1.36,3529.75,26.85,2.96,0.7,0,14.47,10.16,0,0.79,0.66,192.2,210.2,18,0
1.46,3570.25,50.99,3.01,0.84,0,13.9,13.28,0.78,0.79,0,192.2,210.2,18,0.02
1.56,3623,76.92,3.05,0.92,0,13.09,10.94,0.78,0.79,0,192.2,210.2,18,0.06
1.66,3660,92.71,3.02,0.86,0,13.09,0,1.56,0.79,0,192.2,210.2,18,0.1
