Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Wideband AFR,Lateral G
0,2656.5,6.45,2.11,0.43,0,14.36,-11.72,2.34,0.88,0,188.6,203,18,-0.02
0.10,2674.75,7.92,2.17,0.41,0,14.59,-12.5,2.34,0.88,0,188.6,203,18,-0.02
0.20,2690.5,7.57,2.17,0.42,0,14.7,-12.5,3.91,0.88,0,188.6,203,18,0
0.30,2682.25,8.11,2.2,0.43,0,14.7,-11.72,2.34,0.88,0,188.6,203,18,-0.02
0.40,2698.75,9.54,2.31,0.43,0,14.59,-12.5,3.91,0.88,0,188.6,203,18,-0.06
0.51,2713,8.98,2.27,0.5,0,14.59,-12.5,3.91,0.88,0,188.6,203,18,-0.04
0.61,2716.75,11.12,2.38,0.54,0,14.24,-4.69,3.91,0.88,0,188.6,203,18,-0.02
0.71,2746.75,11.53,2.41,0.56,0,14.24,-4.69,3.91,0.88,0,188.6,203,18,-0.04
0.81,2752.5,10.46,2.35,0.53,0,13.78,-4.69,3.91,0.88,0,188.6,203,18,-0.02
0.91,2758.25,13.2,2.47,0.51,0,13.78,-7.03,3.91,0.88,0,188.6,203,18,0
1.01,2798.5,16.81,2.63,0.71,0,14.13,-7.81,3.91,0.88,0.07,188.6,203,18,0
1.12,2812,32.13,2.81,0.84,0,14.59,-8.59,3.91,0.88,0.07,188.6,203,18,0
1.22,2849.75,49.18,2.83,0.84,0,15.39,-7.03,3.91,0.88,0.07,188.6,203,18,0
1.32,2890.75,55.29,2.85,0.86,0,15.5,-3.91,3.91,0.88,0.07,188.6,203,18,0.08
1.43,2921.25,68.99,2.98,0.96,0,15.16,2.34,1.56,0.88,-0.54,188.6,203,18,0.06
1.53,2972.75,68.99,2.98,0.96,0,14.7,0,1.56,0.88,-0.54,188.6,203,18,0.06
1.63,3008,77.61,3.05,0.96,0,13.67,0,1.56,0.88,-0.54,188.6,203,18,0.1
1.73,3051,94.9,3.03,1.07,0,13.44,0,1.56,0.88,-0.54,188.6,203,18,0.08
1.84,3085.25,96.31,2.95,1.06,0,13.44,0,1.56,0.88,-0.54,188.6,203,18,0.06
1.94,3157,96.62,3.02,0.98,0,13.44,0,1.56,0.88,-0.54,188.6,203,18,0.06
2.04,3197.25,96.59,3.09,0.98,0,13.44,0,1.56,0.88,-0.54,188.6,203,18,0.08
2.14,3233,96.65,3.01,1.02,0,13.55,0,1.56,0.88,-0.54,188.6,203,18,0.1
2.24,3233,96.65,3.01,1.02,0,13.44,0,1.56,0.88,-0.54,188.6,203,18,0.06
2.34,3325.75,96.93,3.05,1.01,0,13.55,0,1.56,0.88,-0.54,188.6,203,18,0.08
2.44,3348.5,96.89,3.07,0.96,0,13.32,0,1.56,0.88,-0.54,188.6,203,18,0.12
2.54,3397.25,97.05,3.08,0.93,0,13.32,0,1.56,0.88,-0.54,188.6,203,18,0.08
2.64,3432.75,97.06,3.06,0.95,0,13.21,0,1.56,0.88,-0.54,188.6,203,18,0.1
2.75,3482.25,97.1,3.03,0.93,0,13.32,0,1.56,0.88,-0.54,188.6,203,18,0.06
2.85,3533,97.18,3.06,0.86,0,13.21,0,1.56,0.88,-0.19,188.6,203,18,0.08
2.95,3565.5,97.25,3.04,0.92,0,13.09,0,1.56,0.88,-0.19,188.6,203,18,0.02
3.05,3595,97.2,3.08,0.9,0,13.09,0,1.56,0.88,0.35,188.6,203,18,0.08
3.15,3666.75,97.46,3.06,0.92,0,13.21,0,1.56,0.88,0.35,188.6,203,18,0.02
3.25,3680.75,97.46,3.01,0.88,0,13.21,0,1.56,0.88,0.35,188.6,203,18,0.02
3.36,3695.75,97.47,3.03,0.86,0,13.21,0,1.56,0.88,0.35,188.6,203,18,0.06
3.47,3773.25,97.68,3.07,0.86,0,13.21,0,1.56,0.88,0.35,188.6,203,18,0.06
3.57,3803,97.69,3.08,0.89,0,12.98,0,1.56,0.88,0.35,188.6,203,18,0.04
3.68,3829.25,97.54,3.15,0.95,0,12.98,0,1.56,0.88,0.35,188.6,203,18,0.06
3.79,3865,97.57,3.13,0.94,0,12.98,0,1.56,0.88,0.35,188.6,203,18,0.1
3.90,3931.75,97.24,3.18,0.93,0,12.98,0,1.56,0.88,0.35,188.6,203,18,0.1
4.00,3974.75,97.08,3.16,0.91,0,12.75,0,1.56,0.88,-0.29,188.6,203,18,0.1
4.10,3993,97.25,3.15,0.96,0,12.75,0,1.56,0.88,-0.29,188.6,203,18,0.16
4.20,4047.75,96.95,3.17,0.95,0,12.63,0,1.56,0.88,-0.29,188.6,203,18,0.1
4.31,4077.25,96.9,3.18,0.99,0,12.52,0,1.56,0.86,-0.94,188.6,203,18,0.06
4.41,4132,96.56,3.21,0.94,0,12.75,0,1.56,0.86,-0.94,188.6,203,18,0.04
4.52,4171.5,96.39,3.27,0.95,0,12.75,0,1.56,0.86,-0.94,188.6,203,18,0
4.62,4200.75,96.28,3.27,1.01,0,12.63,0,1.56,0.86,-0.94,188.6,204.8,18,0.06
4.72,4268.75,95.99,3.32,0.97,0,12.63,0,1.56,0.86,-0.94,188.6,204.8,18,0.04
4.82,4281.75,96.09,3.32,0.95,0,12.75,0,1.56,0.86,-0.94,188.6,204.8,18,0
4.92,4338.75,95.76,3.26,1.01,0,12.75,0,1.56,0.86,-0.94,188.6,204.8,18,0.02
5.03,4368,95.69,3.35,1.03,0,13.09,0,1.56,0.86,-0.94,188.6,204.8,18,0.06
5.14,4447.25,95.41,3.31,1.04,0,12.98,0,1.56,0.86,-0.94,188.6,204.8,18,0.04
5.24,4471.5,95.26,3.38,1.01,0,13.21,0,1.56,0.86,-0.94,188.6,204.8,18,0.08
5.34,4540.75,94.92,3.43,1.1,0,13.21,0,1.56,0.86,-0.59,188.6,204.8,18,0.1
5.44,4575.5,94.6,3.43,1.07,0,13.09,0,1.56,0.86,-0.59,188.6,204.8,18,0.1
5.55,4587.75,94.67,3.45,1.06,0,13.21,0,1.56,0.86,-0.59,188.6,204.8,18,0.16
5.66,4688.25,94.2,3.48,1.07,0,13.09,0,1.56,0.86,-0.59,188.6,204.8,18,0.16
5.76,4714.5,94.16,3.48,1.06,0,13.09,0,1.56,0.86,-0.59,188.6,204.8,18,0.18
5.87,4738.75,93.98,3.46,1.02,0,12.98,0,1.56,0.86,-0.59,188.6,204.8,18,0.14
6.02,4828.5,93.71,3.49,1.04,0,12.98,0,1.56,0.86,-0.59,188.6,204.8,18,0.22
6.13,4895.75,93.13,3.47,1.05,0,13.09,0,1.56,0.86,-0.59,188.6,204.8,18,0.18
6.23,4910.75,93.2,3.5,1.05,0,12.98,0,1.56,0.86,-0.94,188.6,204.8,18,0.18
6.33,4974,92.82,3.5,1.02,0,12.98,0,1.56,0.86,-0.94,188.6,204.8,18,0.24
6.44,5038.75,92.64,3.51,1.05,0,12.98,0,3.91,0.86,-0.94,188.6,204.8,18,0.18
6.54,5052.25,92.68,3.51,1.01,0,12.98,0,3.91,0.86,-0.94,188.6,204.8,18,0.2
6.64,5131.75,92.68,3.54,1.03,0,12.75,0,3.91,0.86,-0.94,188.6,204.8,18,0.22
6.74,5151,92.72,3.52,1.04,0,12.75,0,3.91,0.86,-0.94,188.6,204.8,18,0.2
6.84,5191,92.61,3.52,1.03,0,12.75,0,3.91,0.86,-1.59,188.6,204.8,18,0.18
6.94,5277.25,92.52,3.54,1,0,12.75,0,3.91,0.86,-1.59,188.6,204.8,18,0.24
7.04,5286.75,92.42,3.54,1.05,0,12.75,0,3.91,0.86,-1.59,188.6,204.8,18,0.14
7.14,5345.5,92.3,3.56,1.01,0,12.75,0,3.91,0.86,-1.59,188.6,204.8,18,0.24
7.24,5376.25,92.19,3.55,1.06,0,12.75,0,3.91,0.86,-2.25,188.6,204.8,18,0.22
7.35,5399.25,92.12,3.57,1.04,0,12.75,0,3.91,0.86,-2.25,188.6,204.8,18,0.2
7.46,5479,91.93,3.61,1,0,12.75,0,3.91,0.86,-2.25,188.6,204.8,18,0.22
7.56,5512.25,91.92,3.59,1.02,0,12.63,0,3.91,0.86,-2.25,188.6,204.8,18,0.2
7.66,5559.75,91.64,3.64,1.03,0,12.63,0,3.91,0.86,-2.25,188.6,204.8,18,0.14
7.76,5573.5,91.73,3.63,1.02,0,12.52,0,3.91,0.86,-2.25,188.6,204.8,18,0.16
7.86,5661.5,91.48,3.61,1.03,0,12.63,0,3.91,0.86,-2.25,188.6,204.8,18,0.18
7.96,5666.25,91.54,3.68,1.03,0,12.63,0,3.91,0.86,-2.25,188.6,204.8,18,0.12
8.06,5719.5,91.53,3.66,1.05,0,12.52,0,3.91,0.86,-2.25,188.6,204.8,18,0.16
8.16,5790,91.34,3.7,1.03,0,12.63,0,3.91,0.86,-2.25,188.6,204.8,18,0.1
8.26,5806.25,91.39,3.7,1.05,0,12.52,0,3.91,0.86,-1.9,188.6,204.8,18,0.14
8.36,5868.5,91.22,3.73,1.07,0,12.63,0,3.91,0.86,-1.9,188.6,204.8,18,0.2
8.47,5897.75,91.3,3.7,1.06,0,12.4,0,3.91,0.86,-1.9,188.6,204.8,18,0.26
8.58,5953.75,91.31,3.71,1.04,0,12.52,0,3.91,0.86,-1.9,188.6,204.8,18,0.2
8.69,6010.75,91.13,3.72,1.06,0,12.4,0,3.91,0.86,-1.9,188.6,204.8,18,0.2
8.79,6073.5,91.09,3.77,1.08,0,12.4,0,3.91,0.86,-1.9,188.6,204.8,18,0.2
8.89,6099,91.13,3.75,1.08,0,12.4,0,3.91,0.86,-1.9,188.6,204.8,18,0.2
9.00,6140.25,91.07,3.77,1.09,0,12.4,0,3.91,0.86,-1.9,188.6,206.6,18,0.16
9.10,6173.5,91.01,3.79,1.07,0,12.4,0,3.91,0.86,-1.9,188.6,206.6,18,0.1
9.20,6231.5,90.94,3.81,1.08,0,12.29,0,3.91,0.86,-1.55,188.6,206.6,18,0.06
9.31,6303.25,90.95,3.82,1.08,0,12.29,0,3.91,0.86,-1.55,188.6,206.6,18,0.08
9.41,6314.5,90.94,3.8,1.05,0,12.06,0,3.91,0.86,-1.55,188.6,206.6,18,0.06
9.51,6392.5,90.87,3.88,1.1,0,12.06,0,3.91,0.86,-1.55,188.6,206.6,18,0.04
9.61,6424.25,90.89,3.85,1.1,0,12.17,0,3.91,0.86,-1.55,188.6,206.6,18,0.04
9.72,6446.5,90.81,3.84,1.14,0,12.17,0,3.91,0.86,-1.55,188.6,206.6,18,0.02
9.86,6483.75,90.86,3.91,1.13,0,12.17,0,3.91,0.86,-1.55,188.6,206.6,18,-0.04
9.97,6566.75,90.71,3.9,1.13,0,12.17,0,3.91,0.86,-1.55,188.6,206.6,18,-0.06
10.07,6640.75,90.7,3.9,1.13,0,12.17,0,3.91,0.86,-1.55,188.6,206.6,18,-0.04
10.17,6670,90.75,3.91,1.14,0,12.29,0,3.91,0.86,-1.55,188.6,206.6,18,-0.06
10.27,6684.75,90.67,3.95,1.1,0,12.29,0,3.91,0.86,-2.19,188.6,206.6,18,-0.02
10.38,6762,90.71,3.96,1.13,0,12.17,0,3.91,0.86,-2.19,188.6,206.6,18,-0.12
10.49,6798,90.62,3.96,1.14,0,12.17,0,3.91,0.86,0,188.6,206.6,18,-0.1
10.60,6854.75,75.21,3.91,1.12,0,12.17,0,3.91,0.86,0,188.6,206.6,18,-0.08
10.70,6874.5,29.15,3.6,0.81,0,11.94,0,3.91,0.86,0,188.6,206.6,18,-0.06
10.80,6822.5,1.43,2.41,0.32,0,12.17,0,3.91,0.86,0,188.6,206.6,18,-0.02
10.90,6581.75,0,2.12,0.16,0,12.29,0,-1.56,0.86,0,188.6,206.6,18,-0.04
11.00,6444.25,0,2.12,0.16,0,15.96,0,-1.56,0.86,0,188.6,206.6,18,-0.1
11.10,6142.5,0,2.03,0.14,0,20.33,0,-1.56,0.86,0,188.6,206.6,18,-0.12
11.20,5987.75,0,1.99,0.14,0,20.33,0,-1.56,0.86,0,188.6,206.6,18,-0.14
11.30,5703,0,1.96,0.14,0,20.33,0,-1.56,0.86,0,188.6,206.6,18,-0.14
11.40,5703,0,1.96,0.14,0,20.33,0,-1.56,0.86,0,188.6,206.6,18,-0.18
11.51,5311.75,0,1.9,0.13,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.12
11.61,5074.25,0,1.88,0.13,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.2
11.72,4967.25,0,1.85,0.13,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.18
11.82,4747,0,1.86,0.14,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.24
11.92,4640.25,0,1.86,0.14,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.22
12.02,4440.75,0,1.86,0.15,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.18
12.12,4337,0,1.84,0.15,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.3
12.23,4149,0,1.84,0.15,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.26
12.33,3968,0,1.82,0.15,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.24
12.43,3883.25,0,1.82,0.16,0,20.33,0,-1.56,0.86,0,188.6,208.4,18,-0.22
