﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2+ 93oct_98ron
88.186,14.4,39.7,2.4,22.2,7.2,0,0,0,0,0,0,72.9,0,79,14.41,14.28,91.8,122.1,122,1654.9,2865,9.4,-0.9,80.8,12.4,331.8,0,80,96.2,19.3,0
88.298,14.4,40,2.9,22.2,7.9,0,0,0,0,0,0,71.3,0,79,14.61,14.53,94.7,126.9,131.7,1729.9,2957,9.3,-0.6,81,12.4,342.2,0,80,96.2,18.9,0
88.412,14.4,40.2,3.4,22.1,8.3,0,0,0,0,0,0,72,0,79,14.81,14.51,97.3,129.5,140.8,1852.1,3050,8.8,-1.6,81,12.4,352.7,0,80,96.2,16.2,0
88.527,14.4,40.5,4,22.1,8.3,0,0,0,0,0,0,70.2,0,79,14.51,14.47,100.4,129.9,148.3,1946.7,3144,9.2,-2.7,81,12,363,0,80,95.7,16.2,0
88.640,14.4,40.7,4.4,22.1,8.3,0,0,0,0,0,0,75.5,0,79,14.57,14.63,102.8,129.8,154.3,2030.6,3244,8.3,-3.1,81,12,373.6,0,70.6,87.3,15.8,0
88.751,14.4,41,4.9,22.1,8.4,0,0,0,0,0,0,75,0,79,14.61,14.51,105.5,131.2,161.1,2105.8,3340,8.1,-4.1,81,11.2,381.4,0,60.5,77.6,15.9,0
88.869,14.4,37.9,5.5,22.1,7.2,0,0,0,0,0,0,72,0,79,14.54,14.67,108.9,120.6,164.3,2183.5,3426,8,-3.6,81,10.9,394.7,0,28.4,45.4,15.9,0
88.993,14.4,0,1.6,22.7,0,0,0,0,0,0,0,77.1,0,77,14.47,14.9,87.7,11.6,72.5,2213.1,3810,7,-2.7,12.5,-15,332.6,0,56.1,71.9,44.9,0
89.100,14.4,0,-9.1,22.7,0,0,0,0,0,0,0,80.8,0,77,14.11,13.44,24.2,11.8,30.7,2029.6,3902,2.2,-12,2.3,-3.4,24.3,0,56.8,73.6,45.5,0
89.207,14.4,0,-11.3,22.7,0,0,0,0,0,0,0,76.9,0,77,13.41,13.57,11.2,11.4,19.1,2075.8,3782,0,0,4.2,0,0,0,50.9,67.3,40.7,0
89.322,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,77.8,0,77,29.2,28.38,11.1,11,15.3,2082.7,3619,0,0,4.6,0,0,0,49,65.5,39.2,0
89.442,14.4,0,-11.4,22.7,0,0,0,0,0,0,0,80.6,0,77,114.94,111.44,11.3,11.1,13.8,2032.5,3439,0,0,4.7,0,0,0,48.1,64.9,38.5,0
89.565,14.4,0.8,-11.4,22.7,0,0,0,0,0,0,0,80.6,0,77,234.95,234.95,11.1,11.1,13,1976.7,3227,0,0,4.4,0,0,0,47.1,63.9,37.7,0
89.682,14.4,5.2,-11.1,22.7,0,0,0,0,0,0,0,80.1,0,77,234.95,234.95,10.3,11.5,11.8,1623.3,2742,0,0,4,0,8.2,0,44.9,62,35.9,0
89.789,14.4,5.2,-10.9,22.7,0,0,0,0,0,0,0,81.9,0,77,234.95,234.95,11.7,11.7,10.1,1226,2206,0,0,3.1,1.5,14.8,0,42.1,59.2,33.7,0
89.902,14.4,5.2,-11,22.7,0,0,0,0,0,0,0,81.2,0,77,82.97,45.14,11.5,11.7,9.3,890.8,2350,0,0,3.2,0.8,14.5,0,42.8,58.7,34.3,0
90.024,14.4,2.9,-11,22.7,0,0,0,0,0,0,0,78.7,0,77,28.31,21.65,11.5,11.7,9.4,704.6,2257,0,0,3.3,0.8,14.8,0,43.3,60.1,34.6,0
90.132,14.4,4.6,-11,22.7,0,0,0,0,0,0,0,75.2,0,77,18.73,18.8,11.5,11.7,9.2,710.8,2293,0,0,3.3,0.4,13.7,0,42.6,58.4,34,0
90.242,14.4,6.8,-11,22.7,0,0,0,0,0,0,0,73.4,0,77,15.79,15.42,11.5,11.7,9.2,714.7,2251,0,0,3.4,0,14.1,0,42.6,59.4,34,0
90.363,14.4,99.6,-2,22.1,9.2,0,0,0,0,0,0,69.9,0,77,14.41,14.44,58.7,127.3,67.1,663.8,2349,0,0,47.9,9.4,203.9,0,80,95.7,100,0
90.527,14.4,99.6,0,22.3,8.4,0,0,0,0,0,0,61.7,0,77,13.31,14.33,77.1,125.9,97.4,957.9,2276,-12,-12,79.9,13.5,268.3,0,80,96,90.1,0
90.636,14.4,99.6,0.4,22.3,8.7,0,0,0,0,0,0,68.6,0,77,13.9,14.41,80.3,126.1,103.6,1067,2288,-12,-12,81.1,12.8,277.5,0,80,96.7,86.1,0
90.751,14.4,99.6,0.6,22.3,8.7,0,0,0,0,0,0,74.5,0,77,15.53,15.63,81.5,128.2,106.4,1305.4,2397,-9.9,-8.5,81.1,12.8,282.8,0,80,95.9,83.1,0
90.876,14.4,99.6,0.9,22.3,8.6,0,0,0,0,0,0,75.7,0,77,16.82,15.79,83.3,128.5,107.4,1405.7,2423,2.8,0.7,81,12.8,288.8,0,80,96.3,80,0
