Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronAT_noALP
389.434,14.7,36.5,2.1,0,228,2,95,14.62,3.42,28.61,1.72,1.5,109.61,230,1540.9,1992,0.5,13.4,13,16.7,114,28,0,2.77,1.98,1,-0.322,0,0,0,0,0,0,44.8,133.3,47.1,33.02,16.41,0.59,0
389.638,14.7,38,2.1,0,228,2,95,15.11,3.28,31.19,1.71,1.49,107.76,230,1633.7,2104,0.4,14.3,14.4,23,130,27.5,0,6.37,1.98,1,-0.32,0,0,0,0,0,0,46.2,133.8,47.2,34.02,15,0.61,0
389.834,14.7,38,2.1,0,228,2,95,14.61,3.28,31.36,1.71,1.47,108.43,230,1708,2115,0,14.5,14.6,23,129,27.5,0,6.8,1.98,1,-0.322,0,0,0,0,0,0,46.3,134.7,47.3,34.42,15,0.62,0
390.044,14.7,38,2,0,228,2,95,14.52,3.23,31.67,1.71,1.46,109.2,230,1726.5,2142,-0.6,14.7,14.9,23,128,27.5,0,8.199999999999999,1.98,1,-0.322,0,0,0,0,0,0,46.1,136,46.9,34.75,15.17,0.62,0
390.266,14.7,38,1.9,0,228,2,95,14.55,3.15,32.28,1.71,1.46,111.49,230,1726.5,2198,-0.9,15.2,15.2,23.5,128,27.5,0,0.08,1.98,1,-0.322,0,0,0,0,0,0,45.5,138,46.8,35.42,15,0.63,0
390.462,14.7,38,1.8,0,228,2,95,14.6,3.1,32.75,1.71,1.47,113.55,230,1708,2246,-1,15.7,15.9,24,128,27.9,0,2.97,1.98,1,-0.322,0,0,0,0,0,0,45.9,140.4,46.7,36.2,15.17,0.65,0
390.687,14.7,38,1.7,0,228,2,93,14.69,3.04,34.25,1.7,1.47,114.99,230,1689.4,2311,-0.7,16.4,16.4,24,130,27.5,0,6.09,1.98,1,-0.322,0,0,0,0,0,0,46.7,142.7,46.5,37.13,15.17,0.66,0
390.891,14.7,38,1.7,0,228,2,93,14.78,3.01,35.44,1.7,1.48,115.62,230,1689.4,2380,-0.3,16.7,16.8,24,132,27.7,0,7.89,1.98,1,-0.322,0,0,0,0,0,0,46.4,145.3,46.2,37.89,15.35,0.67,0
391.118,14.7,38,1.6,0,228,2,93,14.7,2.99,36.56,1.7,1.47,115.99,230,1670.8,2445,-0.5,17.3,17.3,24,132,27.5,0,9.960000000000001,1.98,1,-0.32,0,0,0,0,0,0,46.3,148,45.9,38.76,15.17,0.6899999999999999,0
391.322,14.7,38,1.6,0,228,2,93,14.63,2.97,37.33,1.7,1.47,116.15,230,1652.3,2522,-0.2,17.8,17.8,24.5,135,27.5,0,1.99,1.98,1,-0.32,0,0,0,0,0,0,46.1,150.6,46,39.85,15.17,0.7,0
391.531,14.7,38,1.5,0,228,2,93,14.53,2.97,38.56,1.7,1.46,116.16,230,1652.3,2600,0.4,18.2,18.3,25,135,27.7,0,5,1.98,1,-0.32,0,0,0,0,0,0,46.4,153.5,46,41.15,15.17,0.72,0
391.743,14.7,38,1.4,0,228,3,93,14.42,2.96,39.94,1.7,1.46,116.44,230,1652.3,2667,0.4,18.8,18.9,25.5,133,27.9,0,7.54,1.98,1,-0.319,0,0,0,0,0,0,46.6,157.4,46.2,42.62,16.05,0.75,0
391.952,14.7,38,1.4,0,228,3,93,14.38,2.96,41.81,1.71,1.45,116.48,230,1670.8,2786,-0.6,19.4,19.6,26,132,27.7,0,9.529999999999999,1.98,1,-0.319,0,0,0,0,0,0,46.5,155.4,46.2,43.59,17.34,0.76,0
392.16,14.7,36.1,1.4,0,228,3,93,14.48,3,32.89,1.71,1.47,113.35,230,1689.4,2203,-0.9,17.1,16.2,13.8,112,30.2,0,4.88,1.98,1,-0.319,0,0,0,0,0,0,45.6,130,45.9,34.62,17.04,0.62,0
392.372,14.7,36.1,1.4,0,228,3,93,15.7,3.65,29.58,1.69,1.52,105.81,230,1652.3,2028,7.2,15.6,15.9,18.2,124,27.7,0,8.48,1.98,1,-0.317,0,0,0,0,0,0,46.4,131,47,32.74,15.01,0.59,0
392.596,14.7,36.1,1.3,0,228,3,93,14.56,3.48,30.42,1.69,1.46,104.93,230,1670.8,2037,3,16.2,16.3,22.5,131,27.6,0,1.56,1.98,1,-0.317,0,0,0,0,0,0,46.5,131.3,46.1,32.75,15.01,0.59,0
392.85,14.7,36.1,1.2,0,228,3,93,14.55,3.45,33.03,1.69,1.46,81.98999999999999,230,1689.4,2044,2,19.5,20,20,155,28.5,0,0.9399999999999999,1.98,1.02,-0.021,0,0,0,0,0,0,57.7,132.8,61.8,39.82,22.37,0.7,0
