﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 91oct_95ron
52.579,14.65,32.5,14.04,2.68,0.67,198,1452,1445,0,1,93,14.8,14.7,48.8,51.1,0.01,39,67.01,223,2563.5,2553.9,2460,13,3.5,17.3,16.7,22.5,22.5,22.5,22.5,22.5,22.5,2.02,148,187,29.3,28.6,-57.8,-58.4,38.9,1.05,0,0,0,0,0,0,51.3,43.78,555,0,0,0,97.43501,0
52.719,14.65,32.5,14.04,2.93,0.74,198,1452,1445,0,1,93,14.88,14.7,51,51.9,0.01,42.31,70.13,223,2570.7,2551.2,2554,14,4.1,17.1,17.3,19.3,19.3,19.3,19.3,19.3,19.3,2.03,154,187,29.1,27.8,-58.1,-59.2,38,1.06,0,0,0,0,0,0,51.3,45.47,555,0,0,0,97.12067,0
52.858,14.65,32.5,14.04,3.32,0.7,198,1450,1445,0,1,93,14.79,14.7,50.2,51.5,0.01,43.89,68.72,223,2546.1,2534,2662,14,4.4,16.8,16.7,21.6,21.6,21.6,21.6,21.6,21.6,2.01,152,187,28.6,27.8,-58.8,-59.2,37.5,1.06,0,0,0,0,0,0,50.9,47.23,555,0,0,0,96.88874,0
52.991,14.65,32.9,14.04,3.67,0.72,198,1449,1445,0,2,93,14.65,14.7,50.2,51.4,0.01,44.86,70.21,223,2516.3,2516.7,2774,14,4,16.6,16.3,24,24,24,24,24,24,2.01,151,187,28.8,28.6,-58.8,-59.2,37.3,1.06,0,0,0,0,0,0,50.4,49.09,555,0,0,0,96.65681,0
53.121,14.65,34.1,14.04,3.91,0.76,198,1449,1445,0,2,93,14.62,14.7,50.2,51.5,0.01,46.89,72.08,223,2500.3,2500.1,2884,15,3.9,16.7,16.6,24.5,24.5,24.5,24.5,24.5,24.5,2.04,148,187,28.1,26.2,-58.8,-59.2,36.9,1.06,0,0,0,0,0,0,51.6,51.93,555,0,0,0,95.72755,0
53.259,14.65,34.5,14.04,4.23,0.76,198,1447,1445,0,2,91,14.78,14.7,51.8,53.5,0.01,49.97,74.45,223,2491.4,2490.9,2986,16,4.6,17.2,17.1,24,24,24,24,24,24,2.05,152,187,26.6,25.4,-58.3,-59.2,36.4,1.06,0,0,0,0,0,0,54.5,55.76,555,0,0,0,93.52418,0
53.399,14.65,36.1,14.05,4.47,2.21,198,1445,1436,0,2,91,14.62,14.7,56.2,56.3,0.01,55.89,73.93,223,2479.5,2491.9,3088,16,4,18.5,18.8,23.5,23.5,23.5,23.5,23.5,23.5,2.08,163,187,25.8,24.6,-58.6,-59.2,42.1,1.14,0,0,0,0,0,0,57.9,60.27,555,0,0,0,95.57343,0
53.542,14.65,38,14.05,5.3,2.83,198,1445,1436,0,2,91,14.64,14.7,60,60.2,0.01,62,74.29,223,2494.1,2490.2,3184,17,4.1,18.6,18.6,21.6,21.6,21.6,21.6,21.6,21.6,2.13,176,187,25.1,23.8,-58.5,-58.4,37.4,1.18,0,0,0,0,0,0,61.4,64.77,555,0,0,4,89.6576,0
53.682,14.65,39.2,14.05,6.21,3.03,198,1441,1436,0,2,91,14.55,14.7,63,62.8,0.01,64.33,74.2,223,2495.3,2491.2,3114,17,3.8,18.3,18.3,1,1,1,1,1,1,2.2,128,187,24.1,23,-57.8,-57.6,35.5,1.22,0,0,0,0,0,0,65.6,67.5,555,0,0,4,5.4306,0
53.820,14.65,39.2,14.04,7.24,3.46,198,1440,1436,0,2,91,14.6,14.7,66,65.9,0.01,60.86,72.43,223,2538,2535.6,2834,18,3.6,16.3,16.3,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,2.2,134,187,24.8,23,-57.2,-56,17.8,1.25,0,0,0,0,0,0,65.4,65.63,555,0,0,4,29.14276,0
53.960,14.65,39.2,14.03,6.27,3.92,198,1438,1436,0,2,91,14.93,14.7,66.8,68.1,0.01,56.42,69.92,223,2583.9,2586.4,2598,19,4.9,16.1,16.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,2.08,135,187,22.8,20.6,-56.2,-54.4,19.9,1.29,0,0,0,0,0,0,68.9,62.75,555,0,0,4,99.90388,0
